region.id,region.ts,region.region
1,"2018-01-31 00:38:06",北京-顺义区
2,"2018-01-31 00:38:06",江苏-张家港市
4,"2018-01-31 00:38:06",北京-朝阳区
5,"2018-01-31 00:40:24",上海-宝山区
7,"2018-01-31 00:40:37",上海
8,"2018-01-31 00:40:37",浙江-杭州市
9,"2018-01-31 00:40:37",上海-徐汇区
10,"2018-01-31 00:40:37",天津
11,"2018-01-31 00:40:37",福建-厦门市
12,"2018-01-31 00:40:37",甘肃-平凉市
14,"2018-01-31 00:40:37",北京
15,"2018-01-31 00:40:37",福建-泉州市
16,"2018-01-31 00:40:37",广东-深圳市
17,"2018-01-31 00:40:37",上海-普陀区
18,"2018-01-31 00:40:37",上海-长宁区
31,"2018-01-31 00:41:13",江苏-苏州市
32,"2018-01-31 00:41:13",海南-五指山市
33,"2018-01-31 00:41:13",江苏-太仓市
34,"2018-01-31 00:41:13",四川-凉山州
35,"2018-01-31 00:41:13",山西-晋中市
36,"2018-01-31 00:41:13",湖北-恩施州
37,"2018-01-31 00:41:13",安徽-合肥市
38,"2018-01-31 00:41:13",江西-南昌市
39,"2018-01-31 00:41:13",海南-琼山区
40,"2018-01-31 00:41:13",广东-东莞市
41,"2018-01-31 00:41:13",江苏-宜兴市
42,"2018-01-31 00:41:13",云南-红河州
43,"2018-01-31 00:41:13",甘肃-白银市
44,"2018-01-31 00:41:13",辽宁-鞍山市
45,"2018-01-31 00:41:13",山西-运城市
46,"2018-01-31 00:41:13",湖南-湘潭市
47,"2018-01-31 00:41:13",河南-许昌市
67,"2018-01-31 00:41:46",甘肃-酒泉市
71,"2018-01-31 00:41:46",重庆
72,"2018-01-31 00:41:46",江苏-南京市
73,"2018-01-31 00:41:46",江苏-淮安市
74,"2018-01-31 00:41:46",江苏-扬州市
75,"2018-01-31 00:41:46",江苏-镇江市
79,"2018-01-31 00:41:46",江苏-徐州市
80,"2018-01-31 00:41:46",江苏-宿迁市
81,"2018-01-31 00:41:46",江苏-泰州市
82,"2018-01-31 00:41:46",江苏-常州市
83,"2018-01-31 00:41:46",江苏-昆山市
85,"2018-01-31 00:41:46",江苏-靖江市
86,"2018-01-31 00:41:46",江苏-连云港市
144,"2018-01-31 00:42:19",江苏-盐城市
167,"2018-01-31 00:43:03",贵州-贵阳市
169,"2018-01-31 00:43:03",吉林-长春市
171,"2018-01-31 00:43:03",辽宁-沈阳市
172,"2018-01-31 00:43:03",山东-济南市
173,"2018-01-31 00:43:03",广西-南宁市
174,"2018-01-31 00:43:03",河南-郑州市
176,"2018-01-31 00:43:03",云南-昆明市
177,"2018-01-31 00:43:03",甘肃-兰州市
178,"2018-01-31 00:43:03",陕西-西安市
179,"2018-01-31 00:43:03",海南-海口市
183,"2018-01-31 00:43:03",黑龙江-哈尔滨市
184,"2018-01-31 00:43:03",河北-石家庄市
185,"2018-01-31 00:43:03",内蒙古-呼和浩特
198,"2018-01-31 00:43:24",安徽-芜湖市
199,"2018-01-31 00:43:24",福建-漳州市
201,"2018-01-31 00:43:24",广东-湛江市
202,"2018-01-31 00:43:24",广东-揭阳市
203,"2018-01-31 00:43:24",福建-莆田市
205,"2018-01-31 00:43:24",安徽-池州市
206,"2018-01-31 00:43:24",广东-惠州市
207,"2018-01-31 00:43:24",广东-肇庆市
208,"2018-01-31 00:43:24",安徽-蚌埠市
209,"2018-01-31 00:43:24",广东-阳江市
210,"2018-01-31 00:43:24",广东-潮州市
211,"2018-01-31 00:43:24",广东-广州市
212,"2018-01-31 00:43:24",福建-福州市
213,"2018-01-31 00:43:24",广东-汕尾市
214,"2018-01-31 00:43:24",安徽-马鞍山市
215,"2018-01-31 00:43:24",福建-三明市
216,"2018-01-31 00:43:24",安徽-宣城市
218,"2018-01-31 00:43:33",安徽-安庆市
219,"2018-01-31 00:43:33",河北-沧州市
220,"2018-01-31 00:43:33",河南-洛阳市
221,"2018-01-31 00:43:33",河南-驻马店市
222,"2018-01-31 00:43:33",河北-承德市
224,"2018-01-31 00:43:33",陕西-铜川市
225,"2018-01-31 00:43:33",河北-张家口市
226,"2018-01-31 00:43:33",安徽-巢湖市
227,"2018-01-31 00:43:33",河北-保定市
228,"2018-01-31 00:43:33",陕西-汉中市
231,"2018-01-31 00:43:33",河南-商丘市
232,"2018-01-31 00:43:33",河北-燕郊
233,"2018-01-31 00:43:33",河南-开封市
234,"2018-01-31 00:43:33",河南-新乡市
237,"2018-01-31 00:43:33",安徽-淮南市
258,"2018-01-31 00:43:54",湖南-娄底市
260,"2018-01-31 00:43:54",湖南-怀化市
261,"2018-01-31 00:43:54",辽宁-葫芦岛市
262,"2018-01-31 00:43:54",辽宁-本溪市
263,"2018-01-31 00:43:54",山东-德州市
265,"2018-01-31 00:43:54",山西-吕梁市
266,"2018-01-31 00:43:54",陕西-渭南市
267,"2018-01-31 00:43:54",辽宁-铁岭市
268,"2018-01-31 00:43:54",吉林-松原市
