line.id,line.ts,line.title,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title
101,"2017-09-20 04:19:04","Carnival Cruise Line",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
102,"2017-09-20 04:19:04","Celebrity Cruises",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
103,"2017-09-20 04:19:04","Costa Cruise Lines",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
104,"2017-09-20 04:19:04","Cruise \u0026 Maritime Voyages",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
105,"2017-09-20 04:19:04","Crystal Cruises",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
106,"2017-09-20 04:19:04","Cunard Line",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
107,"2017-09-20 04:19:04","Disney Cruise Line",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
108,"2017-09-20 04:19:04",Fathom,15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
109,"2017-09-20 04:19:04","Fred. Olsen Cruise Lines",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
110,"2017-09-20 04:19:04","FTI Cruises",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
