assemble.id,assemble.ts,assemble.assemble,sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
2,"2020-06-01 11:47:00","Armrest for 2013 BMW 128i #0",5,"2020-06-01 10:26:10",Armrest,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
3,"2020-06-01 11:47:00","Armrest for 2013 BMW 128i #1",5,"2020-06-01 10:26:10",Armrest,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
4,"2020-06-01 11:47:19","Bumper & Components - Front for 2013 BMW 128i #0",6,"2020-06-01 10:26:10","Bumper & Components - Front",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
5,"2020-06-01 11:47:19","Bumper & Components - Front for 2013 BMW 128i #1",6,"2020-06-01 10:26:10","Bumper & Components - Front",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
8,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #2",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
9,"2020-06-01 11:47:56","Cluster & Switches for 2013 BMW 128i #0",8,"2020-06-01 10:26:10","Cluster & Switches",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
10,"2020-06-01 11:48:03","Console for 2013 BMW 128i #0",9,"2020-06-01 10:26:10",Console,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
11,"2020-06-01 11:48:04","Console for 2013 BMW 128i #1",9,"2020-06-01 10:26:10",Console,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
12,"2020-06-01 11:48:08","Convertible Top for 2013 BMW 128i #0",10,"2020-06-01 10:26:10","Convertible Top",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
13,"2020-06-01 11:48:14","Cover & Components for 2013 BMW 128i #0",11,"2020-06-01 10:26:10","Cover & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
14,"2020-06-01 11:48:32","Cowl for 2013 BMW 128i #0",12,"2020-06-01 10:26:10",Cowl,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
15,"2020-06-01 11:48:52","Door for 2013 BMW 128i #0",13,"2020-06-01 10:26:10",Door,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
16,"2020-06-01 11:48:52","Door for 2013 BMW 128i #1",13,"2020-06-01 10:26:10",Door,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
17,"2020-06-01 11:49:01","Door & Components for 2013 BMW 128i #0",14,"2020-06-01 10:26:10","Door & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
18,"2020-06-01 11:49:07","Driver Seat Components for 2013 BMW 128i #0",15,"2020-06-01 10:26:10","Driver Seat Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
19,"2020-06-01 11:49:07","Driver Seat Components for 2013 BMW 128i #1",15,"2020-06-01 10:26:10","Driver Seat Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
20,"2020-06-01 11:49:07","Driver Seat Components for 2013 BMW 128i #3",15,"2020-06-01 10:26:10","Driver Seat Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
21,"2020-06-01 11:49:30","Ducts for 2013 BMW 128i #0",16,"2020-06-01 10:26:10",Ducts,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
22,"2020-06-01 11:49:36","Exterior Trim - Pillars for 2013 BMW 128i #0",17,"2020-06-01 10:26:10","Exterior Trim - Pillars",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
23,"2020-06-01 11:49:36","Exterior Trim - Pillars for 2013 BMW 128i #1",17,"2020-06-01 10:26:10","Exterior Trim - Pillars",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
24,"2020-06-01 11:49:36","Exterior Trim - Pillars for 2013 BMW 128i #2",17,"2020-06-01 10:26:10","Exterior Trim - Pillars",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
