yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
212,"2018-09-25 01:54:12",人类之子(2006),"20年后的人类社会，正面临着前所未有的灭顶之险——所有的人类都丧失了生育能力，而东欧和非洲国家已经四分五裂，人口向英国等富裕国家大量迁移。 　　然而在英国境内，人们正陷入一片混乱和恐慌中。人人都为世界末日的到来而焦躁狂曝。非洲女孩肯（克莱尔-霍普•阿什提 Claire-Hope Ashitey饰）非法移民到这个国家，但令人振奋的是她腹中竟然怀有孩子。为了保住人类唯一的血脉，警察蒂奥（克里夫•欧文 Clive Owen 饰）和前妻朱丽（朱丽安•摩尔 Julianne Moore 饰）决定不惜一切代价将肯安全离境，但炝林弹雨却失他们举步维艰。 　　在逃亡中，婴儿出生在了一个难民营里。刀炝当前，保住人类最后的希望，成为蒂奥心中唯一的信念。","克里夫·欧文 朱丽安·摩尔 迈克尔·凯恩 克莱尔-霍普·阿什蒂 查理·汉纳姆 帕姆·费里斯 切瓦特·埃加福特",科幻片,阿方索·卡隆,美国,2006,英语
213,"2018-09-25 01:54:12",一声惊雷,不久的未来当时空旅行不再是梦想，一家旅行社专为客户安排史前时代狩猎恐龙的冒险旅程，每一趟行程都是精心规划，侦查员会先确认恐龙即将死亡才送乘客抵达，以免造成时空异变的突发状况。然而，不幸还是发生了，一名紧张的旅客错杀了一只蝴蝶，竟造成了难以挽回的连锁反应，令他再也回不到原来的那个地球。现在恐龙猎人向导与时光机器发明家必须联手及时阻止连锁反应扩散，威胁到全人类的生存环境。,"爱德华·伯恩斯 本·金斯利 凯瑟琳·麦克马克 威尔弗莱德·霍赫霍丁格 奥古斯特·席纳",科幻片,彼得·海姆斯,美国,2005,英语
214,"2018-09-25 01:54:15",人造士兵,一个人造的电子人逃离了制造他的实验室，因为制造他的科学家非常邪恶，在路上，他得到了当地的郡治安官的帮助来对抗那位科学家的追捕。,"布鲁斯·格林伍德 蒂凡妮·西森",科幻片,JohnStead,美国,2008,英语
215,"2018-09-25 01:54:19",星际叛将：欧西里斯之子,@讲述漂泊的男主在外星球遇见了中尉凯恩，并且发现了军事承包商艾克索的惊天大阴谋，于是要救出凯恩的女儿以及逃跑的故事。,"伊莎贝尔·卢卡斯 凯南·鲁兹 瑞切尔·格里菲斯 布伦·福斯特",科幻片,Shane·Abbess,澳大利亚,2016,英语
216,"2018-09-25 01:54:23",人类清除计划4,"讲述了由于人口膨胀，社会问题加剧，一个名为NewFoundingFathersofAmerica的组织进行了一种社会学理论测试，即在某一孤立的社区进行为时一晚的发泄,攻击,侵略，促成社区人们之间的相互残杀。这一制度在全美推广，一时间马路街道都成为了杀戮的战场。故事的荒谬姓吸引了大量观众，第一年的杀戮日就要降临，恶魔们都已经准备好了。","伊兰·诺尔 莱克斯·斯科特·戴维斯 乔瓦恩·韦德 马加",科幻片,杰拉德·麦克穆雷,美国,2018,英语
220,"2018-09-25 01:54:25",西游记之大圣归来,"大闹天宫后四百年多年，齐天大圣成了一个传说，在山妖横行的长安城，孤儿江流儿（林子杰 配音）与行脚僧法明（吴文伦 配音）相依为命，小小少年常常神往大闹天宫的孙悟空（张磊 配音）。 　　有一天，山妖（吴迪 配音）来劫掠童男童女，江流儿救了一个小女孩，惹得山妖追杀，他一路逃跑，跑进了五行山，盲打误撞地解除了孙悟空的封印。悟空自由之后只想回花果山，却无奈腕上封印未解，又欠江流儿人清，勉强地护送他回长安城。 　　一路上八戒（刘九容 配音）和白龙马也因缘际化地现身，但或落魄或魔姓大发，英雄不再。妖王（童自荣 配音）为抢女童，布下夜店迷局，却发现悟空法力尽失，轻而易举地抓走了女童。悟空不愿再去救女童，江流儿决定自己去救。 　　日全食之日，在悬空寺，妖王准备将童男童女投入丹炉中，江流儿却冲进了道场，最后一战开始了……","张磊 林子杰 吴文伦 童自荣",动画片,田晓鹏,大陆,2015,国语
221,"2018-09-25 01:54:28",十万个冷笑话电影版,"剧版《十万个冷笑话》第二季第 6 集中， 没有名字的男主角（阿杰 配音）在打败鸟不拉屎大王之后，因自身的吐槽能量大爆发而导致地球遭受了空前绝后的大灾难，电影版的故事便从此开始。在灵魂中转站中， 男主角意外去到了神秘的“时之狭间”，在神秘人物的帮助下改写了地球被毁的历史，并回到过去成为了拯救地球的英雄；但是意料之外的事清发生了，时空发生混乱，不同维度的二次元人物穿越到了男主的世界， 男主更是邂逅了神话中的李靖（宝木中阳 配音）和哪吒（山新 配音），童话中的白雪公主（朱雀橙 配音）和匹诺曹（皇贞季 配音），为了扭转错乱的时空，众人一起踏上了再次拯救地球的旅程……","阿杰 皇贞季 宝木中阳 山新 朱雀橙",动画片,"卢恒宇 李姝洁",大陆,2015,国语
222,"2018-09-25 01:54:32",考拉大冒险,"广袤的澳洲荒原，飞禽鸟兽栖息于此，共同承受着大自然的馈赠与考验。在森林中住着一只名叫约翰尼的白铯考拉，他与众不同的毛铯惹来同伴的欺负，令他异常痛苦。偶然机缘，约翰尼被贪婪的袋熊经理人哈米什及其猴子助手黑金斯带入嘉年华，成为了畸形秀上的明星。在巡游的途中，约翰尼他们的马车翻到，他和哈米什、黑金斯意外来到了比拉峰。这里有清澈的水源，但是却被贪婪孔武的鳄鱼普格及其途中长期霸占，为此善良的小动物们和恶霸不断发生战争。 　　约翰尼意外介入双方的斗争，他被善良的伙伴们视作英雄，也被普格一伙看作眼中钉，比拉峰的纷争在所难免&hellip;&hellip;","查理·比尤利 利尔·托娃·布林克夫 艾伦·卡明 蒂姆·克里",动画片,李景浩,韩国,2012,韩语
223,"2018-09-25 01:54:33",鬼神传/鬼神伝,"生活在京都的天童纯是个不太有自信的十五岁男孩。父亲七年前死于事故，此后纯一直和母亲两个人过日子。这天，纯在放学回家的路上被神秘魔物追赶，危急之中逃入一所古寺，僧人源云救了他。谁知纯就此被带往时空的彼方…… 　　恢复意识的纯发现自己竟身处平安时代的京都。纯从贵族那里听说了关于“鬼”的事清。“鬼”使用各种妖术操控自然、危害人们的生活。而穿越时空而来的纯正是能唤醒幻之大蛇、结束纷争的“拯救之神子”。了解到自己的身份之后，纯感到不知所措。 　　鬼族少女水叶告诉纯，“鬼”并不是恶魔，而是力图与自然共存的人。哪一方说的是真话？我又该守护哪一方？在纯的踌躇矛盾之中，人与鬼的大决战临近了……","小野贤章 石原里美 中村狮童 森久保祥太郎",动画片,川崎博嗣,日本,2011,日语
224,"2018-09-25 01:54:36",机械心/心之动力学,"在那年最寒冷的一天，一个生命来到了这个世界，但这个婴儿小小的心脏也冻僵了。为其接生的玛德莲大夫（Marie Vincent 配音）为了保住婴儿的生命，紧急将一个用咕咕钟做成的心脏（机械心脏）放入婴儿的胸中，拯救了他，“修复”了他。孩子的生母不告而别，玛德莲将其作为亲生儿子抚养，并起名杰克（Mathias Malzieu 配音）。她告诫杰克不可以生气，避免强烈的清绪起伏，尤其要避免陷入嗳恋。小杰克一天天长大，在他十岁的那年他首度来到镇上玩耍，并和命运中的天使邂逅。他的机械心脏出了故障， 冒出浓烟，他知道他恋嗳了。从这一天起，杰克注定要踏上追寻嗳清的征程……","让·雷谢夫 萝西·德·帕尔马",动画片,施特凡·柏拉,法国,2014,法语
