service.id,service.ts,service.servicetitle
1,"2018-04-10 02:59:05","Notary Services"
2,"2018-04-10 02:59:05","Foreign Currency"
3,"2018-04-10 02:59:05","Money Orders and Cashier's Checks"
4,"2018-04-10 02:59:05","Wire Transfers"
5,"2018-04-10 02:59:05","Prepaid Visa Cards"
6,"2018-04-10 02:59:05","Debit Card Replacement"
7,"2018-04-10 02:59:05","Medallion Signature Guarantee"
8,"2018-04-10 02:59:05","Cash Advances"
9,"2018-04-10 02:59:05","Financial Planning and Trust Services"
10,"2018-04-10 02:59:05","Mortgage Services"
11,"2018-04-10 02:59:05","Business and Commercial Banking"
23,"2018-04-10 02:59:10","Night Deposit Box"
25,"2018-04-10 02:59:10","Safe Deposit Boxes"
68,"2018-04-10 02:59:22","Drive-Thru Services"
77,"2018-04-10 02:59:22","Community Room"
2003,"2018-04-10 03:13:39","Coin Counter"
