testimonial.id,testimonial.ts,testimonial.author,testimonial.description
232,"2018-01-10 06:05:47","Kristen C.","Morgan really is the best. I've been calling her the queen of color for years, but really she can do it all. She is the only person I would have do my hair for my wedding and it was more than perfect. Not only is she talented and accommodating, but it's impossible not to have a load of fun. It's foolproof with Morgan doing your hair."
233,"2018-01-10 04:31:41","Amie S.","I love Heather as my stylist and I go to no one else! Through the years I have gone through different styles and colors and Heather always gives the best advice on what would suit me best. I have recently had a baby and my hair changed with my hormones. Through that change Heather helped me find what would help my hair look its best from different hair products and styles. She also cuts my two year old daughters hair and is very sweet and gentle with her. I give her 10 stars if I could! Recommend her 100%!! Book with Heather today you dont want to miss the gem!"
234,"2018-01-10 06:12:08","Sarah K.","Teddi has been cutting my hair for years! She does a fantastic job and I always leave feeling fresh and confident! She take great care in making sure your hair is exactly how you want. She always has suggestions on styles and ways to care for my hair that I love! So grateful to have her taking care of my hair!"
235,"2018-01-10 04:31:41","Sandra P.","Heather is amazing! I came in for something different and a little out of my comfort zone... she gave me great information along the way and I am in love with my fun, purple peek-a-boos!"
236,"2018-01-10 05:40:43","Christine H.","I was in Ohio visiting family and Michele cut and colored my hair....FANTASTIC. I am VERY picky when it comes to who does my hair. I live in Maryland and will only have my hair done by Michele."
237,"2018-01-10 04:47:41","Leigh B.","Amy Shiman is the BEST!!!! I love her personality, attitude, positive vibe and she always gives me the best look! If you are looking for an awesome stylist, contact Amy!!!"
238,"2018-01-10 04:53:22","Paige T.","I’ve been going to Stacey for years. She always knows how I want my hair done even when I’m not able to put it into words. Stacey is an amazing cosmetologist. I highly recommend her for all of your hair services."
239,"2018-01-10 04:31:41","Colleen W.","Heather did a wonderful job helping me find the right style when I went in for a dramatic change from long hair to a pixie cut. Now, in the process of growing out my hair, she has gone above and beyond to help me work toward the style I eventually want. She's very knowledgeable about hair and always very personable when I go in for a cut. She listens to what you want and works with you to make sure you get the best possible result."
240,"2018-01-10 04:31:41","Shawnese A.","Heather is not only a great stylist, but a great person. Whether you have crazy curls, or need a transition from long to short, she will get you there. She will not only give you a great style, but will educate you on how to care for your hair (especially those with curly hair)."
241,"2018-01-10 04:31:41","Lydia K.","Heather has been my hairstylist for over 3 years now and never let me down. I trust her with my hair and she is the only person I have trusted with my son's hair. She makes it a wonderful calm experience for us and I always love how we look when she is done."
242,"2018-01-10 06:18:16","Kelly M.","Kendra ROCKS! I have been getting excellent hair styles/cuts as well as highlights from Kendra for 9 years now. She consistently does a fabulous job and is a high quality individual as well as hair stylist!"
243,"2018-01-10 05:15:34","Beth H.","Nadine's ability to consistently deliver: top quality, masterful color, honest advise, reliability, and truly astounding results is amazing! She has been by stylist for 8 years and I wouldn't dream of going anywhere else. Plus the bonus is we always have lots of laughs."
244,"2018-01-10 04:31:48","Alycia J.","Holly is a true gem thru and is one of the most genuine people I have ever met. She treats her clients like family and pays attention to every detail on their hair as well as the client themselves . She knows how to bring your hair to life and you will leave her chair feeling refreshed and will have probably enjoyed a good laugh ;) she's made me laugh and made me blonde :) what more could a woman want ?!"
245,"2018-01-10 05:00:46","Joy L.","Amanda is simply the BEST! Her enthusiastic attitude, genuine, concern and professional approach make getting my hair cut a wonderful experience!"
246,"2018-01-10 04:31:48","Jenn C.","Holly is great at knowing what will look great. She makes suggestions and I say ""yeah that sounds good, do whatever you think will look good since you're the expert"" and I always love what she comes up with! -Jenn Conley, RN, LMT Columbus, OH"
247,"2018-01-10 04:31:48","Ashlee C.","Holly has been doing my hair for 19+ years and I'm always happy with what she does! And she is so much fun to talk with and has the best energy....highly recommend her!"
248,"2018-01-10 05:50:12","Sara R.","Ashlee recently colored my hair and I love it! I showed her pictures or color that I liked and she made my hair turn out just how I wanted it. I have gotten so many compliments. Not only is she talented, but she is one of the sweetest people you will ever meet! I highly recommend her!"
250,"2018-01-10 04:31:54","Bill A.","James gives the best head massage in town."
251,"2018-01-10 09:29:52","Donna F.","Annamarie has been styling and treating my hair for the last 2 years and I have never had healthier or more lush hair, ever. I am turning 50 this year and my hair looks 30! I receive so many compliments and because I am an on air television personality, healthy beautiful hair is a must. Annamarie has transformed my hair from unhealthy and dry-over styled to soft, shiny, bouncy, and glamorous. She is the top stylist I have ever found!"
253,"2018-01-10 11:02:53","Kathryn R.","Honey Child is back! Can't wait to get my first service!"
254,"2018-01-10 09:25:44","Annmarie S.","Erika's talent and personality are truly AMAZING! From my 3 year old diva, spunky fo-hawk wearing 4 year old, spiffy 10 year old stud, to my picky husband; Erika has the perfect style and touch for each of us. We can't imagine going anywhere else."
255,"2018-01-10 04:32:02","Holly H.","Jennifer has been cutting my hair for over 25 years now. I have followed her to several locations as her stages in life changed. The one thing that hasn't changed in that 25 years is the quality of her work! I have had her cut & or color my hair every 5-6 weeks & I have NEVER been unhappy. I tend to stay on the short side & I get bored very easily. She is always updating her knoweledge of what is current with seminars & gives me great new suggestions for styles. I have consistently, for over 25 years, received compliments on my hair EVERY TIME I GET IT CUT! And usually it's more than one or two. I HIGHLY reccomend Jennifer for any of your hair needs. She will give you a fresh, new look & you will LOVE her as a person too! She is very calm & kind. I can honestly say, what started as a customer/client relationship has become a true friendship. She is not only my stylist but my dear friend. Give Jennifer a try, you WON'T be sorry!"
256,"2018-01-10 05:11:40","Pamela B.","If your search has brought you to Travis, stop here. You don't have to look any longer."
257,"2018-01-10 04:32:05","Jared C.","I've been going to Jordan for a men's cut for almost 7 years now. I wouldn't go anywhere else. I trust Jordan with my unique head of hair (I have fast-growing and unruly cowlicks) as she's been the only stylist that can dependably meet my high haircut standards. On top of her talent, she is very outgoing and a true professional."
258,"2018-01-10 04:32:05","Clay W.","Love the haircuts I get from Jordan! Good personality, easy to talk to, quality service! highly recommended!"
259,"2018-01-10 04:32:05","Rodger D.","For most of my life I have dreaded going to get my haircut and would wait until I would get comments at work to schedule an appointment. Then I found Jordan! She has been cutting my hair for about two years and I can honestly say I look forward to every appointment. Jordan is very attentive to personal preferences and gives great recommendations on styles/products as well. I always used to dread the question ""what are we doing today?"" at the beginning of every appointments because I am not very good at articulating what I want out of a haircut. However, Jordan has always been able to understand my preferences and has my hair down to a science. I like how she is very cautious and avoids doing anything drastic without asking/explaining to the client. I now go get my haircut on a monthly basis because it is such an enjoyable experience. The Salon Loft location is amazing and she is a great conversationalist!"
261,"2018-01-10 04:32:05","Becca S.","Jordan has been doing my hair for four years and now my hair is so much healthier and growing at an amazing rate!! I get compliments regularly and I am so happy with how my hair looks!!! Jordan is always professional and I thoroughly enjoy getting my hair done!!! She is amazing at what she does:)!"
262,"2018-01-10 04:56:55","Taylor K.","Love Harlow's desire to stay educated and try different techniques that she has learned from Seminars and through staying up to date with hair innovator's via Instagram. She is by far the closest to the stylists and colorists that I used to see when I lived in NYC. You won't miss out by going to see her!"
263,"2018-01-10 05:25:21","Liz M.","I just moved to St. Pete and Kimmi was recommended to me by my daughter. She did a fantastic job. I couldn't be happier! My search for a stylist is over! Elisabeth M."
264,"2018-01-10 04:32:11","LoriAnn K.","Julie is a caring and technically excellent stylist! I have had all types of hair extensions over the past four years! Upon arriving home after Julie did a full set of Great Lengths Extensions with a few ombré magenta accents, my husband commented, ""It's the very best I have ever seen!"" Ever grateful, LoriAnn K. RN Nationwide Children's Hospital"
265,"2018-01-10 07:01:32","Morgan M.","I have ALWAYS been a stylist ""hopper"" and once I met Nicole there was no way I would go back to it. The talent she exhibits is breathtaking and you can tell she has love and passion for what she does. So excited for this new adventure. Watch out this girl is gonna be famous one day!!!!"
266,"2018-01-10 06:41:56","Elizabeth S.","Kimberly does an amazing job. I love getting my hair cut, colored, and styled by her! She listens to how I want my hair done and she does it perfect every time!! Kimberly is very professional and always has a positive attitude!! Elizabeth S."
267,"2018-01-10 05:36:46","Sharon G.","Shawna has been cutting my hair and my daughters for the past couple of years. We will follow her no matter where she goes. She always knows what you want even when you dont!!! She is a hair Goddess! Sharon and Rachel"
268,"2018-01-10 04:32:11","Abigail K.","Julie is an outstanding hair designer with an exceptional eye for creating a look that is unique to individual style. One of my dreams was to have long thick hair and with Julies creativity and design she made this dream come true. This past summer Julie put Great Length Extensions in my hair. She did an excellent job! So good that people made numerous compliments about my hair and never once asked if I had extensions. I highly recommend this service. You will love it!!!! Thank you Julie...keep doing what you are doing! ~Abby K."
269,"2018-01-10 04:32:11","Kristin D.","Julie is an AMAZING stylist!! She is the first person that cut my hair when I moved to Columbus and I've never been to anyone else since! She truly does give you a cut and style that works with you so it's easy to keep your hair looking great. I get so many compliments that I carry several of Julie's business cards with me to hand out when people ask me for my stylist's name and number. -Kristin D"
270,"2018-01-10 04:32:11","Carolyn Y.","With my thick wavy hair Julie can cut and tame it better than anyone else. C Yates"
271,"2018-01-10 04:58:23","Cathy V.","After many years of having facials by Cindy, I wouldn't even think of going to anyone else. I have been told that my skin looks a lot younger than my age and it's all because of Cindy's facials! Cathy V"
272,"2018-01-10 04:32:11","Marissa J.","A little over 2 weeks ago I got the Keratin Smoothing treatment from Julie. I love it! I have fine mostly straight hair, but frizy. Now after the treatment there is absolutly no frizz, even with the high humidity and heat we have been having lately. It also has cut down on the amount of time it takes to fix my hair because I do not need to use a round brush or use a straihtner. I will definitly do it again. Thanks Julie!"
273,"2018-01-10 04:32:11","Camille J.","Julie did a Great Lengths hair service on me. I am also a hair stylist and she did an amazing job on my hair. She took her time to do it correctly, she fused colors to make sure it looked as amazing as it does. She is truly an amazing artist! I get so many compliments and I love it as well! -Camille Riega"
274,"2018-01-10 04:55:59","Anne S.","I always leave Randall's salon looking and feeling beautiful, inside and out! Great styling and conversation."
275,"2018-01-10 06:03:01","Rachel C.","Megan is AMAZING at nail art!!! I love the design she came up with and I can't believe how long my nails last every time she does them!!! Perfectly flawless and amazing job every time!!!! Thanks Megan!!! I will never go anywhere else!!!! Xoxo"
276,"2018-01-10 05:35:54","Laura A.","Jessica is the best hairstylist ever! I like to say she is a hair ""mind reader"" because she always knows exactly what I want. I definitely recommend her!"
277,"2018-01-10 06:55:04","Katie W.","Lindsay is great! She listens to what I want and delivers! She is a great stylist, I am very glad I found her! Katie W"
278,"2018-01-10 10:52:31","Lisa S.","Mary is awesome!! She listens, explains and guides you to help you look and feel your best!"
279,"2018-01-10 04:32:14","Carly G.","Kim has been doing my hair for 3 years and is the best! Not only is she very talented, she truly cares about the service she's providing you. She's also a ton of fun :)"
280,"2018-01-10 06:09:57","Nick R.","I have known Michelle for about a year and a half, and I have been getting my hair done by her for about 8 months. She is one of the best people, let alone hair stylists, that I know! She is so detail oriented and professional that you know you'll have a perfect cut or style every time you leave her chair. It's so much fun that the time actually flies by while Michelle is doing your hair. You walk in, and before you know it, you walk out looking like a superstar! Michelle Flowers is, in a word, AMAZING!"
281,"2018-01-10 09:26:11","Linda B.","I located Jennifer doing a Yelp search and read some very positive feedback which made me feel confident in giving her a try. From the minute I sat in her salon, I felt very comfortable and confident in her abilities. She's done a great job with my hair both cutting it and coloring it and I'm fairly picky since my hair is fine and thinning with a ton of gray. She's also great about working you in to her schedule given ample notice. I wouldn't hesitate to recommend Jennifer to anyone looking for someone new to take care of their tresses....the location, parking, and her salon as truly fabulous as well!! Linda B."
282,"2018-01-10 04:32:14","Elyse W.","Kim is the absolute best! She has been doing my hair for years and even did all the hair styles for my wedding! Her creativity and talent shine through her work and I highly recommend her!"
283,"2018-01-10 04:37:52","Jen R.","Tara is one of the best stylists i have ever worked with. She has incredible vision, she is an expert at foiling, ands she is quick too! In fact, my whole family loves her!!! My cousins and auntie too :)"
284,"2018-01-10 10:33:01","Jessica G.","I had my first cut with Lilanthi today and will definitely be seeing her next time! She was efficient, friendly, super helpful with suggesting products to tame my frizzy hair, and above all gave me a great cut and blow dry. Her location in Weston Corners is wonderful as well. I look forward to seeing her again soon!"
285,"2018-01-10 05:02:48","Shane S.","Being a guy with long hair is difficult as it is. Finding someone to cut it right is even harder! I found Frankie after I moved to Columbus a few years ago and I've never gone to anyone else. She gives me the perfect cut every time!"
286,"2018-01-10 04:32:17","Crystal O.","Leslie has finally helped me achieve the beautiful anime hair of my dreams! My mint hair is always stunning and she regularly keeps up with fun new trends to recommend to me. Every time I go in for a root touch up, or even an all over lighten, my hair is flawless when I leave her salon for the day. I'll never go to anyone else for my fairy colors again."
287,"2018-01-10 04:32:17","Tyler G.","I had been growing my hair out for over a year and was right around 10-12"" in length. I trusted Leslie to cut it basically all off. She did a fantastic job, with great fades, a perfect, stylish men's cut. She has been cutting my hair ever since and will continue to do so. I highly recommend her for both men's and women's cuts."
288,"2018-01-10 04:32:17","Jules T.","Leslie has been on a long journey with me, from the days of a pixie cut to my current shoulder length cut. She is one of the most skilled hairstylist I've ever met, and a sweetheart to boot. She has great insight to help you achieve your end goal and feel amazing."
289,"2018-01-10 04:32:17","Audrey L.","Leslie has been styling my hair for 5 years and even did my hair for my wedding. She is talented and passionate about her work- one of the best!"
290,"2018-01-10 04:57:27","Jason P.","Lizzy is Amazing! I went to Lizzy the first time based on a recommendation and could not have been happier with her work. She has a great private space and does great work. Thanks Lizzy! Lauri P."
291,"2018-01-10 04:32:21","Cassandra C.","I have super-fine, super-straight hair and have struggled to find a cut that works for me. A friend recommended Lorie, and wow, what a great cut! My hair is easy to style, falls right into place, and holds its shape all day. This is definitely the best haircut I've ever had. Thanks Lorie!"
292,"2018-01-10 06:06:56","Jessica R.","I have went from one stylist to another, trying to find one that I really loved. Well, I finally found her! She does an amazing job! I get what I want and she has great suggestions if you want to do something new! Not only is she great at what she does, she's awesome to talk to too!"
293,"2018-01-10 06:15:45","Raquel D.","I love my cut and color!!! Awesome job. Awesome stylist. Awesome person."
294,"2018-01-10 04:32:21","Bethany G.","Lorie is very friendly, and more importantly she is knowledgeable about hair! Everything from coloring choices and methods to the style best suited for you! She is also familiar with many hair care products that can help style and maintain your hair! The salon is a great environment, too! Definitely look forward to seeing Lorie again soon!"
295,"2018-01-10 06:17:48","Pam M.","Jeffery, I was reminded about how great you are yesterday. Not only does my hair look AWESOME, but I feel great too! You are Da bomb! Pam M."
296,"2018-01-10 07:24:02","Lori H.","Eddie is THE BEST! Color is exceptional and he is great at knowing what styles work with my hair. He's always prompt, pleasant and gifted at his craft. I've been coming to him for over ten years!"
297,"2018-01-10 05:34:53","Becky C.","I absolutely enjoyed each experience by Missy Smith! She was very knowledgeable in her products which was very helpful to me. Her personality is very sweet and endearing. She was patient, took her time and was very accommodating to my needs. Her room is as zen as she is! She has a very clean, positive vibe, calming and relaxing room. Her attention to detail definitely made the experience much more enjoyable. I will definitely refer her to my friends and will be coming back for continued services. The products are amazing, I have sensitive skin and it's very difficult to find good products my skin will accept. My skin loves the Murad and Missy Smith! :) Thank you very much!!!"
298,"2018-01-10 04:32:25","Chris H.","Mandi has been doing a cut and color on my hair for several years. I get so many compliments on my hair especially my color. She is very easy to work with and actually listens to what I say about how I want my hair to look."
299,"2018-01-10 07:10:21","Stephanie B.","My overall experience with Hairstylist,Ashley Burnett has been nothing but Amazing! The moment that I met Ashley she transformed my dull short hair into beautiful long tresses. She keeps my hair healthy and my color looking fresh! Thanks Ashley! Keep up the good work!"
300,"2018-01-10 04:32:31","Oliva R.","I love Melissa. I had my hair cut at other salons for awhile.. but Melissa saved the day. All of those other haircuts did not match up to the quality and care given by Melissa. She is a great person and I am glad she is my stylist.. Oliva Riley"
301,"2018-01-10 04:32:31","Ke R.","Melissa has been doing my hair off and on for over 20 years! When I describe her style.. I say she is a hair artist.. She plays and moves your hair around.. and comes up a vision that works so great with your hair type, face type and color. I don't think she just specializes in cut or color.. she does it all.. and all very well.. ALso does great eyebrows! I can say I have NEVER left her upset, disappointed.. I know I am getting a quality cut and color. She spends the time with you.. so worth it! Kelly R"
302,"2018-01-10 05:55:10","Christine R.","Kelsey always does a great job on my hair! Color and cuts are always awesome!"
303,"2018-01-10 06:11:11","Holly B.","I have been a client of Jason's for over 7 years now!! He is so cutting edge and knows all the latest trends (which I love) ...he is honest and will make sure that they style you request/want fits you, and he ALWAYS listens!! Whenever I leave the salon, I get millions of compliments and people asking me who does my hair!!! Wish I was Oprah and could have him do my hair daily!! Holly B."
304,"2018-01-10 05:23:14","Natalie F.","Denise did my wedding hair and she was amazing! She was very professional and personable. I am very picky about my hair, and did some wedding hair trials with other people that weren't what I was envisioning. When I went to Denise, she was able to create exactly what I was looking for, and it looked even better than I was picturing! On the wedding day, Denise was there early and everything ran on time. She did a second look for my hair during the reception, which was wonderful because my hair looked just as fresh for the reception as it did at the beginning of the day, even after being outside for hours. I got so many compliments on my hair at the wedding, and was so pleased with it! I'm so happy I found Denise, and I'll definitely be going to her for future hair styling. I highly recommend her!"
305,"2018-01-10 05:36:18","Joann H.","Lora is the best. I have been going to her for a long time. She is a friend as well as a hair stylist. Love you Lora, JoAnn"
306,"2018-01-10 09:23:00","Joan H.","Neal is the stylist for three generations of ladies in our family. We wouldn't go to anyone else. We found him 15 years ago when he owned his own salon and follow him wherever he goes. We each have a different hair type, length and style.......Neal always has us leaving looking our best. Thanks Neal....Craig loved the highlights."
307,"2018-01-10 06:01:29","Elaine K.","Glad your on your own, I'll be booking soon."
308,"2018-01-10 06:26:50","Chelsea E.","Lee is the absolute best ! I always leave knowing my hair looks amazing. I get so many compliments on my color."
309,"2018-01-10 04:57:59","Macy M.","SO glad I heard about Tim! He was confident and quick, yet took his time to make sure my brows were perfect :) & I love his brow knowledge & advice! I'll be back for sure :)"
310,"2018-01-10 06:24:46","Nicole E.","Vanessa is very passionate about hair and hair care which makes a huge impact in the services she provides. She is very detail oriented and gives you what you want, but she also provides excellent hair care suggestions. I enjoy the privacy and intimate setting the loft provides, and especially the promptness of being serviced. My hair looks beautiful at each visit, I appreciate the convenience and excellent client services she provides! Thank you Vanessa !"
311,"2018-01-10 05:43:39","Rachel S.","I have been going to Shavonne for my hair needs for the last 10 years. She is the ONLY stylist that I trust with my thick, curly hair. I always leave happy! I also started taking my daughter to Shavonne a couple of years ago, & she loves everything she has done to her hair. Shavonne is full of talent & has such a fun, down to earth personality. You will LOVE her!"
312,"2018-01-10 04:32:42","Kathie H.","This gal just continues to amaze me!! She gives me the best haircuts and color I have ever had in my life! She listens to my wants and needs and does absolutely everything she can to give me an end product I am very proud of! And, no, she is not a previous friend or my daughter - this is for real:))"
313,"2018-01-10 05:13:38","Jamie T.","Absolutely love seeing Arielle every 8 weeks for my color. She does great consultations that pin point every aspect of my hair service and always delivers with amazing results. Couldn't be happier!"
314,"2018-01-10 04:32:42","Courtney R.","Sandy always does an AWESOME job on my hair! Since coming to her, my hair has looked and felt awesome, and I receive so many compliments. Sandy will definitely take the time to make sure you are happy with what she is doing. She does an amazing job with my color and trim every time. I would recommend her to anyone!"
316,"2018-01-10 04:32:42","Becca C.","I had an appointment recently with Sandy, and I must say I loved the entire experience. She was very informative and definitely helped me pick the right style for me. I really enjoyed the how to she gave me a few pointers on how to style my hair better once I went to shorter hair. I have always been in love with my new cuts from Sandy and will most certainly be back for another appointment in the next couple months!"
317,"2018-01-10 04:32:42","Jena W.","I did not have a hair stylist for over a year and was in desperate need!! I am so glad I chose to go to Sandy! She did an amazing job! She helped me understand what could and couldn't work well with my hair and made it look fabulous! Thank you bunches!!!"
319,"2018-01-10 04:32:42","Alyssa A.","Sandy did an AWESOME job with my hair, I came in with a mess on my head thinking she could not fix it and we would have to bleach my hair over and over again to get it perfect but just went over my hair with the color. I was so happy with my hair and she is by far the best hair dresser I have ever been too. -Alyssa a"
320,"2018-01-10 04:32:42","Audrey M.","Sandy did such an amazing job with the cut, color, and styling of my hair! I was very happy with the way my hair looked when I left the salon. The color looked better than it has ever looked before. The highlights she did on my hair were blended so well and looked very natural, which is exactly what I wanted. I have received so many compliments on both the cut and color of my hair from my friends and family. I have already recommended Sandy to some of my friends and would refer her to anyone who wants a great cut and color. I am very excited for Sandy to do my hair again! -Audrey M."
321,"2018-01-10 04:32:42","Gena D.","Sandy did an AMAZING job with the cut and color of my hair. I have received so many compliments on the style, and could not be happier! I would recommend Sandy to anyone. She's great at what she does and I will definitely be going back for a long time!"
322,"2018-01-10 05:55:27","Nicole C.","Samantha has a true eye for hair and beauty. I don't trust many people to do my hair, in fact I will be traveling from STL to Cleveland to get my hair done! She is truly passionate about what she does and it surely shows through her creativity."
324,"2018-01-10 07:04:08","Tiffany H.","Laurrin has been my stylist for 10 plus years. Even after going to other stylists, I have ended up right back in her chair. Healthy hair is very important to her and she makes sure that she educates me and all of her clients so that they we maintain our healthy hair in between visits. She is not just my stylist, over the years she has become a friend and family. She has a loving spirit and a passion for hair."
325,"2018-01-10 05:17:13","Allison B.","Gail is the BEST of the BEST! I love her personality and her talent with the scissors. I tell everyone I know to get in with GAIL! Allison"
326,"2018-01-10 06:47:19","Julie F.","I have known Chris and had him as my hair stylist for over 5 years. He is excellent! I have always been very pleased with how my hair looks and through those years we have tried some different styles always with amazing results. He also helped me through a dark time when I developed scaring alopecia and lost some of my hair on the right side of my head. He was so supportive and caring during that time as well as helping develop a hairstyle for me that still looked great! Chris is an awesome hairstylist and person! Julie F"
327,"2018-01-10 04:32:53","Darbie E.","I just want to let everyone know what a beautiful place the Salon Lofts is at it's new location in Clintonville. I had an appt. for a peel with Stacie Spears the esthetician. She was very knowledgeable, professional and easy to talk to. She made me feel extremely comfortable. Can't wait to go back! Thank you Stacie D Lynn Everhart"
328,"2018-01-10 06:44:26","Samantha D.","I love the way Julie cuts my hair, it always has amazing texture and movement. She works hard, and stays up to date with her education and the latest hair trends. She is simply the best!-Samie"
329,"2018-01-10 04:32:53","Marilyn L.","Stacie is wonderful! She is very knowledgeable about all of her services. Salon Lofts is such a comfortable and relaxing place to be. I have been using her services for years and I wouldn't go anywhere else! She is the best!"
330,"2018-01-10 06:32:11","Christine C.","Before Lauren my hair was unruly, dry, and damaged and a huge pain. Lauren knows how to style hair and how to make it easy to maintain. All my best friends now go to her, too."
331,"2018-01-10 04:32:53","Jesi M.","Stacie did my very first Brazilian about 6-7 years ago. She got me hooked! I saw other estheticians while she was out having her beautiful babies, and never had anyone quite as good as Stacie. She makes what COULD be awkward and painful, as comfortable as possible! I've followed her to any salon/spa she's worked at, and always will! She did my wedding make-up as well, and I've never felt more beautiful in my life. It lasted through the entire day and night, and somehow even still looked good the next morning! She's the best around."
332,"2018-01-10 04:54:38","Ashley L.","Meredith is the BEST hairstylist around Cbus! I personally think she specializes in color (highlights, lowlights, all over color, etc.)but I have never had a cut that wasn't perfect. She stays current with the popular fashion trends and has many suggestions or ideas to suit your personal style. She is a fun person to talk to and make you feel better about yourself. She has a wide array of clients, ranging from young children, men, women and many young adults. She's great for an undecisive person, esp like me, because she'll offer suggestions and recommendations and they are always perfect. I guarantee you'll be satisfied. She'll go to the upmost level to make sure your final do' is perfect and you'll have fun while you're in the chair! :)"
334,"2018-01-10 06:23:04","Sarah F.","Christina is the best! She listens to what you want & will take the time to make sure you're happy with your hair. I've referred ALL my friends to her!"
335,"2018-01-10 06:47:19","Kristy K.","I’ve been in Chris’ chair for about 6 years, and I have NEBER left disappointed! I can go and just tell him to work his magic. He always does amazing color and just the right cut for my face and personality. No way I would ever sit in anyone else’s chair or let ANYONE else touch my hair! He’s incredibly talented and has become a great friend too!"
336,"2018-01-10 06:35:21","Courtney D.","I wouldn’t trust anyone else with my hair. Being a natural red head, I was initially very cautious adding balayage blonde to my hair, but Lauren did incredible. I send all of my friends and family to her since she’s that great!"
337,"2018-01-10 04:33:02","Clay K.","Amanda gives the best men's haircut that I have ever had! I love going to her for my cuts and and great conversation. I always leave there looking great and feeling great! -Clay Knisley"
338,"2018-01-10 05:02:48","Laura R.","I have been to many top Salons in the Columbus area including Charles Penzone's, Max Studio in German Village, and also Kenneth's. Each hair color appointment left me dissatisfied and broke. My hair is ashy brown and it takes an amazing artist to understand what it takes so that my hair doesn't turn red or brassy. Frankie understood this and is unbelievable with color technique. My hair has never looked more amazing in my life!! I am also her biggest ""Signature Blowout"" fan!! Her talent is remarkable and not only are her colors, cuts, and blowouts awesome, but her updo's are fabulous!!!!! I honestly do not know what I would do without her taking care of my hair. You cannot go wrong when you're sitting in Frankie's chair! Laura R"
