stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.description_1,stock.company_websit_1,stock.company_websit,stock.company_address,stock.business,stock.category_x_stock_id,stock.day_transaction_id,stock.board_id
21,"2018-05-01 04:49:19",SLX,"钢铁ETF-VanEck Vectors",,,,,,,"{
    ""21"": {
        ""category_x_stock.id"": 21,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""21"": {
        ""day_transaction.id"": 21,
        ""day_transaction.ts"": ""2018-05-01 04:49:19"",
        ""day_transaction.today_open"": ""49.09"",
        ""day_transaction.last_close"": ""48.59"",
        ""day_transaction.high"": ""49.09"",
        ""day_transaction.low"": ""48.29"",
        ""day_transaction.high52week"": ""51.91"",
        ""day_transaction.low52week"": ""35.03"",
        ""day_transaction.volume"": ""4.93万"",
        ""day_transaction.amplitude"": ""1.63%"",
        ""day_transaction.turnover_rate"": ""1.53%"",
        ""day_transaction.market_capital"": ""1.60亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""42.95"",
        ""day_transaction.moving_avg_200_day"": ""39.93"",
        ""day_transaction.total_shares"": ""330.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""1.12/2.30"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}",{}
22,"2018-05-01 04:49:40",URE,美国房地产2X多-ProShares,,,,,,,"{
    ""22"": {
        ""category_x_stock.id"": 22,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""22"": {
        ""day_transaction.id"": 22,
        ""day_transaction.ts"": ""2018-05-01 04:49:39"",
        ""day_transaction.today_open"": ""57.63"",
        ""day_transaction.last_close"": ""57.84"",
        ""day_transaction.high"": ""58.26"",
        ""day_transaction.low"": ""57.43"",
        ""day_transaction.high52week"": ""68.58"",
        ""day_transaction.low52week"": ""50.79"",
        ""day_transaction.volume"": ""3.19万"",
        ""day_transaction.amplitude"": ""1.09%"",
        ""day_transaction.turnover_rate"": ""1.41%"",
        ""day_transaction.market_capital"": ""1.31亿"",
        ""day_transaction.eps"": ""-0.16"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""64.35"",
        ""day_transaction.moving_avg_200_day"": ""63.04"",
        ""day_transaction.total_shares"": ""225.90万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.62/1.07"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}",{}
23,"2018-05-01 04:50:04",UAE,阿联酋ETF-iShares,,"UAE,黑石联手安硕推出的阿联酋ETF，该ETF正向追踪MSCI All UAE Capped指数，其标的成分为在阿联酋证券交易所上市交易的一篮子股票，投资主要集中在金融、石油、天然气等行业。",,https://www.etf.com/UAE,,,"{
    ""23"": {
        ""category_x_stock.id"": 23,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""23"": {
        ""day_transaction.id"": 23,
        ""day_transaction.ts"": ""2018-05-01 04:50:04"",
        ""day_transaction.today_open"": ""16.64"",
        ""day_transaction.last_close"": ""16.53"",
        ""day_transaction.high"": ""16.65"",
        ""day_transaction.low"": ""16.50"",
        ""day_transaction.high52week"": ""18.08"",
        ""day_transaction.low52week"": ""16.12"",
        ""day_transaction.volume"": ""2759.00"",
        ""day_transaction.amplitude"": ""0.88%"",
        ""day_transaction.turnover_rate"": ""0.11%"",
        ""day_transaction.market_capital"": ""3967.68万"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""17.69"",
        ""day_transaction.moving_avg_200_day"": ""17.43"",
        ""day_transaction.total_shares"": ""240.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.57/3.44"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}",{}
24,"2018-05-01 04:50:16",SOCL,"社交媒体ETF-Global X",,,,,,,"{
    ""24"": {
        ""category_x_stock.id"": 24,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""24"": {
        ""day_transaction.id"": 24,
        ""day_transaction.ts"": ""2018-05-01 04:50:16"",
        ""day_transaction.today_open"": ""33.50"",
        ""day_transaction.last_close"": ""33.57"",
        ""day_transaction.high"": ""33.92"",
        ""day_transaction.low"": ""33.44"",
        ""day_transaction.high52week"": ""39.03"",
        ""day_transaction.low52week"": ""26.45"",
        ""day_transaction.volume"": ""2.28万"",
        ""day_transaction.amplitude"": ""1.43%"",
        ""day_transaction.turnover_rate"": ""0.40%"",
        ""day_transaction.market_capital"": ""1.91亿"",
        ""day_transaction.eps"": ""-0.18"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""31.31"",
        ""day_transaction.moving_avg_200_day"": ""28.83"",
        ""day_transaction.total_shares"": ""570.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.49/1.46"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}",{}
25,"2018-05-01 04:50:32",IXN,全球科技业ETF-iShares,,,,,,,"{
    ""25"": {
        ""category_x_stock.id"": 25,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""25"": {
        ""day_transaction.id"": 25,
        ""day_transaction.ts"": ""2018-05-01 04:50:32"",
        ""day_transaction.today_open"": ""158.62"",
        ""day_transaction.last_close"": ""158.51"",
        ""day_transaction.high"": ""159.63"",
        ""day_transaction.low"": ""157.47"",
        ""day_transaction.high52week"": ""171.45"",
        ""day_transaction.low52week"": ""127.37"",
        ""day_transaction.volume"": ""8.53万"",
        ""day_transaction.amplitude"": ""1.36%"",
        ""day_transaction.turnover_rate"": ""0.78%"",
        ""day_transaction.market_capital"": ""17.28亿"",
        ""day_transaction.eps"": ""11.77"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""144.80"",
        ""day_transaction.moving_avg_200_day"": ""136.77"",
        ""day_transaction.total_shares"": ""1090.00万"",
        ""day_transaction.inst_own"": ""0.01"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""1.43/0.90"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}",{}
26,"2018-05-01 04:50:47",FDN,"互联网ETF-First Trust",,,,,,,"{
    ""26"": {
        ""category_x_stock.id"": 26,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""26"": {
        ""day_transaction.id"": 26,
        ""day_transaction.ts"": ""2018-05-01 04:50:47"",
        ""day_transaction.today_open"": ""124.30"",
        ""day_transaction.last_close"": ""123.96"",
        ""day_transaction.high"": ""125.14"",
        ""day_transaction.low"": ""123.33"",
        ""day_transaction.high52week"": ""131.99"",
        ""day_transaction.low52week"": ""91.45"",
        ""day_transaction.volume"": ""42.13万"",
        ""day_transaction.amplitude"": ""1.45%"",
        ""day_transaction.turnover_rate"": ""0.73%"",
        ""day_transaction.market_capital"": ""71.90亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""103.52"",
        ""day_transaction.moving_avg_200_day"": ""97.97"",
        ""day_transaction.total_shares"": ""5800.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""-/-"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}",{}
27,"2018-05-01 04:51:08",IGV,软件行业ETF-iShares,,,,,,,"{
    ""27"": {
        ""category_x_stock.id"": 27,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""27"": {
        ""day_transaction.id"": 27,
        ""day_transaction.ts"": ""2018-05-01 04:51:08"",
        ""day_transaction.today_open"": ""174.65"",
        ""day_transaction.last_close"": ""173.92"",
        ""day_transaction.high"": ""175.25"",
        ""day_transaction.low"": ""172.65"",
        ""day_transaction.high52week"": ""183.23"",
        ""day_transaction.low52week"": ""129.64"",
        ""day_transaction.volume"": ""16.47万"",
        ""day_transaction.amplitude"": ""1.44%"",
        ""day_transaction.turnover_rate"": ""2.15%"",
        ""day_transaction.market_capital"": ""15.39亿"",
        ""day_transaction.eps"": ""6.44"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""149.11"",
        ""day_transaction.moving_avg_200_day"": ""141.25"",
        ""day_transaction.total_shares"": ""765.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.11/0.06"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}",{}
28,"2018-05-01 04:51:22",EPHE,菲律宾ETF-iShares,,"EPHE,黑石联手安硕推出的菲律宾ETF。该ETF正向追踪MSCI Philippines指数，其标的成分主要为在菲律宾证券交易所上市交易的金融、零售以及公共事业的公司。",,https://www.etf.com/EPHE,,,"{
    ""28"": {
        ""category_x_stock.id"": 28,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""28"": {
        ""day_transaction.id"": 28,
        ""day_transaction.ts"": ""2018-05-01 04:51:22"",
        ""day_transaction.today_open"": ""34.18"",
        ""day_transaction.last_close"": ""33.84"",
        ""day_transaction.high"": ""34.22"",
        ""day_transaction.low"": ""33.81"",
        ""day_transaction.high52week"": ""40.19"",
        ""day_transaction.low52week"": ""32.21"",
        ""day_transaction.volume"": ""12.39万"",
        ""day_transaction.amplitude"": ""1.12%"",
        ""day_transaction.turnover_rate"": ""2.85%"",
        ""day_transaction.market_capital"": ""1.47亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""37.03"",
        ""day_transaction.moving_avg_200_day"": ""36.51"",
        ""day_transaction.total_shares"": ""435.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.14/0.42"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}",{}
29,"2018-05-01 04:51:45",QQQ,纳指ETF-PowerShares,,QQQ，由PowerShares旗下的追踪纳斯达克100指数ETF，该ETF价格与纳斯达克100指数波动方向相同，波动幅度与纳斯达克100指数相同，即纳斯达克100指数上涨1%对应该ETF指数上涨约1%。,,http://www.etf.com/QQQ,,,"{
    ""29"": {
        ""category_x_stock.id"": 29,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    },
    ""374"": {
        ""category_x_stock.id"": 374,
        ""category.id"": 18,
        ""category.ts"": ""2018-04-26 23:36:25"",
        ""category.title"": ""指数""
    },
    ""4407"": {
        ""category_x_stock.id"": 4407,
        ""category.id"": 20,
        ""category.ts"": ""2018-05-01 04:36:43"",
        ""category.title"": ""明星股""
    }
}","{
    ""29"": {
        ""day_transaction.id"": 29,
        ""day_transaction.ts"": ""2018-05-01 04:51:45"",
        ""day_transaction.today_open"": ""162.48"",
        ""day_transaction.last_close"": ""162.09"",
        ""day_transaction.high"": ""163.48"",
        ""day_transaction.low"": ""160.54"",
        ""day_transaction.high52week"": ""175.21"",
        ""day_transaction.low52week"": ""135.77"",
        ""day_transaction.volume"": ""3326.11万"",
        ""day_transaction.amplitude"": ""1.81%"",
        ""day_transaction.turnover_rate"": ""9.01%"",
        ""day_transaction.market_capital"": ""598.27亿"",
        ""day_transaction.eps"": ""23.58"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""146.96"",
        ""day_transaction.moving_avg_200_day"": ""142.19"",
        ""day_transaction.total_shares"": ""3.69亿"",
        ""day_transaction.inst_own"": ""35.00"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""1.30/0.80"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}",{}
30,"2018-05-01 04:52:02",SMH,"半导体ETF-VanEck Vectors",,,,,,,"{
    ""30"": {
        ""category_x_stock.id"": 30,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""30"": {
        ""day_transaction.id"": 30,
        ""day_transaction.ts"": ""2018-05-01 04:52:02"",
        ""day_transaction.today_open"": ""98.00"",
        ""day_transaction.last_close"": ""98.09"",
        ""day_transaction.high"": ""98.64"",
        ""day_transaction.low"": ""96.73"",
        ""day_transaction.high52week"": ""114.55"",
        ""day_transaction.low52week"": ""79.48"",
        ""day_transaction.volume"": ""586.80万"",
        ""day_transaction.amplitude"": ""1.95%"",
        ""day_transaction.turnover_rate"": ""81.95%"",
        ""day_transaction.market_capital"": ""13.66亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""94.93"",
        ""day_transaction.moving_avg_200_day"": ""87.35"",
        ""day_transaction.total_shares"": ""972.10万"",
        ""day_transaction.inst_own"": ""274.00"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""1.40/1.42"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}",{}
31,"2018-05-01 04:52:18",HZO,海上麦斯服务,,,,,,,"{
    ""31"": {
        ""category_x_stock.id"": 31,
        ""category.id"": 2,
        ""category.ts"": ""2018-04-26 23:52:09"",
        ""category.title"": ""服务业""
    }
}","{
    ""31"": {
        ""day_transaction.id"": 31,
        ""day_transaction.ts"": ""2018-05-01 04:52:18"",
        ""day_transaction.today_open"": ""23.15"",
        ""day_transaction.last_close"": ""23.05"",
        ""day_transaction.high"": ""23.34"",
        ""day_transaction.low"": ""20.85"",
        ""day_transaction.high52week"": ""24.30"",
        ""day_transaction.low52week"": ""13.80"",
        ""day_transaction.volume"": ""54.28万"",
        ""day_transaction.amplitude"": ""10.80%"",
        ""day_transaction.turnover_rate"": ""2.20%"",
        ""day_transaction.market_capital"": ""6.13亿"",
        ""day_transaction.eps"": ""1.19"",
        ""day_transaction.pe_lyr"": ""24.26"",
        ""day_transaction.moving_avg_50_day"": ""16.44"",
        ""day_transaction.moving_avg_200_day"": ""17.54"",
        ""day_transaction.total_shares"": ""2657.70万"",
        ""day_transaction.inst_own"": ""97.60"",
        ""day_transaction.net_assets"": ""13.79"",
        ""day_transaction.bonus_stock"": ""-/-"",
        ""day_transaction.mrq"": ""1.35"",
        ""day_transaction.number_of_empty_heads"": ""7.79""
    }
}","{
    ""1"": {
        ""board.id"": 1,
        ""board.ts"": ""2018-05-02 03:07:50"",
        ""board.name"": ""Mr. William H. McGill"",
        ""board.position"": ""Chairman & Chief Executive Officer"",
        ""board.resume"": """"
    },
    ""2"": {
        ""board.id"": 2,
        ""board.ts"": ""2018-05-02 03:07:50"",
        ""board.name"": ""Mr. William Brett McGill"",
        ""board.position"": ""President & Chief Operating Officer"",
        ""board.resume"": """"
    },
    ""3"": {
        ""board.id"": 3,
        ""board.ts"": ""2018-05-02 03:07:50"",
        ""board.name"": ""Mr. Michael H. McLamb"",
        ""board.position"": ""CFO, Secretary, Director & Executive VP"",
        ""board.resume"": """"
    },
    ""4"": {
        ""board.id"": 4,
        ""board.ts"": ""2018-05-02 03:07:50"",
        ""board.name"": ""Ms. Melissa Wick"",
        ""board.position"": ""Head-Administration"",
        ""board.resume"": """"
    },
    ""5"": {
        ""board.id"": 5,
        ""board.ts"": ""2018-05-02 03:07:50"",
        ""board.name"": ""Mr. Charles A. Cashman"",
        ""board.position"": ""Chief Revenue Officer & Executive Vice President"",
        ""board.resume"": """"
    },
    ""6"": {
        ""board.id"": 6,
        ""board.ts"": ""2018-05-02 03:07:50"",
        ""board.name"": ""Mr. Anthony E. Cassella"",
        ""board.position"": ""Chief Accounting Officer & Vice President"",
        ""board.resume"": """"
    },
    ""7"": {
        ""board.id"": 7,
        ""board.ts"": ""2018-05-02 03:07:50"",
        ""board.name"": ""Ms. Abbey Heimensen"",
        ""board.position"": ""Manager-Communications & Public Relations Contact"",
        ""board.resume"": """"
    },
    ""8"": {
        ""board.id"": 8,
        ""board.ts"": ""2018-05-02 03:07:50"",
        ""board.name"": ""Mr. George E. Borst"",
        ""board.position"": ""Independent Director"",
        ""board.resume"": """"
    },
    ""9"": {
        ""board.id"": 9,
        ""board.ts"": ""2018-05-02 03:07:50"",
        ""board.name"": ""Ms. Evelyn V. Follit"",
        ""board.position"": ""Independent Director"",
        ""board.resume"": """"
    },
    ""10"": {
        ""board.id"": 10,
        ""board.ts"": ""2018-05-02 03:07:50"",
        ""board.name"": ""Mr. Clinton G. Moore"",
        ""board.position"": ""Independent Director"",
        ""board.resume"": """"
    },
    ""11"": {
        ""board.id"": 11,
        ""board.ts"": ""2018-05-02 03:07:50"",
        ""board.name"": ""Mr. Charles R. Oglesby"",
        ""board.position"": ""Independent Director"",
        ""board.resume"": """"
    },
    ""12"": {
        ""board.id"": 12,
        ""board.ts"": ""2018-05-02 03:07:50"",
        ""board.name"": ""Mr. Joseph Allen Watters"",
        ""board.position"": ""Independent Director"",
        ""board.resume"": """"
    },
    ""13"": {
        ""board.id"": 13,
        ""board.ts"": ""2018-05-02 03:07:50"",
        ""board.name"": ""Mr. Dean S. Woodman"",
        ""board.position"": ""Director Emeritus"",
        ""board.resume"": """"
    },
    ""14"": {
        ""board.id"": 14,
        ""board.ts"": ""2018-05-02 03:07:50"",
        ""board.name"": ""Mr. Hilliard M. Eure"",
        ""board.position"": ""Lead Independent Director"",
        ""board.resume"": """"
    }
}"
32,"2018-05-01 04:52:30",CMG,Chipotle,"Chipotle是以供应墨西哥玉米煎饼和墨西哥玉米面豆卷为主的连锁餐厅。最早成立于1993年，由Steve Ells在科罗拉多的Denver市创立。Chipotle，墨西哥语“小干辣椒”的意思。1998年，Chipotle被快餐业连锁巨头麦当劳收购之后得到了迅猛发展，2006年成功上市，股票深受投资者欢迎，此后麦当劳陆续开始剥离Chipotle的股份，直至完全脱离。",,http://www.chipotle.com/,,,,"{
    ""32"": {
        ""category_x_stock.id"": 32,
        ""category.id"": 2,
        ""category.ts"": ""2018-04-26 23:52:09"",
        ""category.title"": ""服务业""
    },
    ""387"": {
        ""category_x_stock.id"": 387,
        ""category.id"": 20,
        ""category.ts"": ""2018-05-01 04:36:43"",
        ""category.title"": ""明星股""
    }
}","{
    ""32"": {
        ""day_transaction.id"": 32,
        ""day_transaction.ts"": ""2018-05-01 04:52:30"",
        ""day_transaction.today_open"": ""427.60"",
        ""day_transaction.last_close"": ""427.35"",
        ""day_transaction.high"": ""432.50"",
        ""day_transaction.low"": ""419.81"",
        ""day_transaction.high52week"": ""499.00"",
        ""day_transaction.low52week"": ""247.52"",
        ""day_transaction.volume"": ""141.06万"",
        ""day_transaction.amplitude"": ""2.97%"",
        ""day_transaction.turnover_rate"": ""5.97%"",
        ""day_transaction.market_capital"": ""118.77亿"",
        ""day_transaction.eps"": ""6.72"",
        ""day_transaction.pe_lyr"": ""69.26"",
        ""day_transaction.moving_avg_50_day"": ""308.39"",
        ""day_transaction.moving_avg_200_day"": ""382.05"",
        ""day_transaction.total_shares"": ""2779.30万"",
        ""day_transaction.inst_own"": ""89.02"",
        ""day_transaction.net_assets"": ""50.73"",
        ""day_transaction.bonus_stock"": ""-/-"",
        ""day_transaction.mrq"": ""5.36"",
        ""day_transaction.number_of_empty_heads"": ""5.48""
    }
}","{
    ""15"": {
        ""board.id"": 15,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Mr. Steve Ells"",
        ""board.position"": ""Executive Chairman"",
        ""board.resume"": """"
    },
    ""16"": {
        ""board.id"": 16,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Mr. Brian R. Niccol"",
        ""board.position"": ""Chief Executive Officer & Director"",
        ""board.resume"": """"
    },
    ""17"": {
        ""board.id"": 17,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Mr. Scott Boatwright"",
        ""board.position"": ""Chief Operating & Restaurant Officer"",
        ""board.resume"": """"
    },
    ""18"": {
        ""board.id"": 18,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Mr. John R. Hartung"",
        ""board.position"": ""Chief Financial Officer"",
        ""board.resume"": """"
    },
    ""19"": {
        ""board.id"": 19,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Mr. Curtis Evander Garner"",
        ""board.position"": ""Chief Information & Digital Officer"",
        ""board.resume"": """"
    },
    ""20"": {
        ""board.id"": 20,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Mr. Christopher Brandt"",
        ""board.position"": ""Chief Marketing Officer"",
        ""board.resume"": """"
    },
    ""21"": {
        ""board.id"": 21,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Mr. Chris Arnold"",
        ""board.position"": ""Media Relations Contact"",
        ""board.resume"": """"
    },
    ""22"": {
        ""board.id"": 22,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Ms. Laurie Schalow"",
        ""board.position"": ""Chief Communications Officer"",
        ""board.resume"": """"
    },
    ""23"": {
        ""board.id"": 23,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Mr. Mark Alexee"",
        ""board.position"": ""Investor Relations Contact"",
        ""board.resume"": """"
    },
    ""24"": {
        ""board.id"": 24,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Ms. Marissa Andrada"",
        ""board.position"": ""Chief Human Resources Officer"",
        ""board.resume"": """"
    },
    ""25"": {
        ""board.id"": 25,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Ms. Robin S. Hickenlooper"",
        ""board.position"": ""Independent Director"",
        ""board.resume"": """"
    },
    ""26"": {
        ""board.id"": 26,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Mr. Matthew H. Paull"",
        ""board.position"": ""Independent Director"",
        ""board.resume"": """"
    },
    ""27"": {
        ""board.id"": 27,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Mr. Ali Namvar"",
        ""board.position"": ""Independent Director"",
        ""board.resume"": """"
    },
    ""28"": {
        ""board.id"": 28,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Mr. Paul T. Cappuccio"",
        ""board.position"": ""Independent Director"",
        ""board.resume"": """"
    },
    ""29"": {
        ""board.id"": 29,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Mr. Albert S. Baldocchi"",
        ""board.position"": ""Independent Director"",
        ""board.resume"": """"
    },
    ""30"": {
        ""board.id"": 30,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Mr. Neil William Flanzraich"",
        ""board.position"": ""Lead Independent Director"",
        ""board.resume"": """"
    },
    ""31"": {
        ""board.id"": 31,
        ""board.ts"": ""2018-05-02 03:08:26"",
        ""board.name"": ""Mr. Kimbal Musk"",
        ""board.position"": ""Independent Director"",
        ""board.resume"": """"
    }
}"
33,"2018-05-01 04:52:44",DDE,多佛唐斯娱乐,,,,,,,"{
    ""33"": {
        ""category_x_stock.id"": 33,
        ""category.id"": 2,
        ""category.ts"": ""2018-04-26 23:52:09"",
        ""category.title"": ""服务业""
    }
}","{
    ""33"": {
        ""day_transaction.id"": 33,
        ""day_transaction.ts"": ""2018-05-01 04:52:44"",
        ""day_transaction.today_open"": ""1.52"",
        ""day_transaction.last_close"": ""1.52"",
        ""day_transaction.high"": ""1.52"",
        ""day_transaction.low"": ""1.43"",
        ""day_transaction.high52week"": ""1.79"",
        ""day_transaction.low52week"": ""0.92"",
        ""day_transaction.volume"": ""2.68万"",
        ""day_transaction.amplitude"": ""5.92%"",
        ""day_transaction.turnover_rate"": ""0.15%"",
        ""day_transaction.market_capital"": ""2798.87万"",
        ""day_transaction.eps"": ""-0.03"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""1.03"",
        ""day_transaction.moving_avg_200_day"": ""1.06"",
        ""day_transaction.total_shares"": ""1841.40万"",
        ""day_transaction.inst_own"": ""17.89"",
        ""day_transaction.net_assets"": ""3.49"",
        ""day_transaction.bonus_stock"": ""-/-"",
        ""day_transaction.mrq"": ""0.29"",
        ""day_transaction.number_of_empty_heads"": ""0.34""
    }
}","{
    ""32"": {
        ""board.id"": 32,
        ""board.ts"": ""2018-05-02 03:09:04"",
        ""board.name"": ""Mr. Denis L. McGlynn"",
        ""board.position"": ""President, Chief Executive Officer & Director"",
        ""board.resume"": """"
    },
    ""33"": {
        ""board.id"": 33,
        ""board.ts"": ""2018-05-02 03:09:04"",
        ""board.name"": ""Mr. Edward J. Sutor"",
        ""board.position"": ""Chief Operating Officer & Executive Vice President"",
        ""board.resume"": """"
    },
    ""34"": {
        ""board.id"": 34,
        ""board.ts"": ""2018-05-02 03:09:04"",
        ""board.name"": ""Mr. Timothy R. Horne"",
        ""board.position"": ""CFO, Treasurer, Director & Senior Vice President"",
        ""board.resume"": """"
    },
    ""35"": {
        ""board.id"": 35,
        ""board.ts"": ""2018-05-02 03:09:04"",
        ""board.name"": ""Mr. Klaus M. Belohoubek"",
        ""board.position"": ""Secretary, Senior Vice President & General Counsel"",
        ""board.resume"": """"
    },
    ""36"": {
        ""board.id"": 36,
        ""board.ts"": ""2018-05-02 03:09:04"",
        ""board.name"": ""Mr. Henry B. Tippie"",
        ""board.position"": ""Chairman"",
        ""board.resume"": """"
    },
    ""37"": {
        ""board.id"": 37,
        ""board.ts"": ""2018-05-02 03:09:04"",
        ""board.name"": ""Mr. Jeffrey W. Rollins"",
        ""board.position"": ""Independent Director"",
        ""board.resume"": """"
    },
    ""38"": {
        ""board.id"": 38,
        ""board.ts"": ""2018-05-02 03:09:04"",
        ""board.name"": ""Mr. R. Randall Rollins"",
        ""board.position"": ""Independent Director"",
        ""board.resume"": """"
    },
    ""39"": {
        ""board.id"": 39,
        ""board.ts"": ""2018-05-02 03:09:04"",
        ""board.name"": ""Mr. Patrick J. Bagley"",
        ""board.position"": ""Independent Director"",
        ""board.resume"": """"
    }
}"
