series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
101,"2018-10-08 05:59:55",MBX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
102,"2018-10-08 05:59:55",MCX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
103,"2018-10-08 05:59:55",MD,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
104,"2018-10-08 05:59:55",MG,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
105,"2018-10-08 05:59:55",MP,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
106,"2018-10-08 05:59:55",MR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
107,"2018-10-08 05:59:55",MT,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
108,"2018-10-08 05:59:55",MTX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
109,"2018-10-08 05:59:55",MVX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
110,"2018-10-08 05:59:55",NA,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
111,"2018-10-08 05:59:55",NAS,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
112,"2018-10-08 05:59:55",NC,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
113,"2018-10-08 05:59:55",NCZ,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
114,"2018-10-08 05:59:55",NF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
115,"2018-10-08 05:59:55",NR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
116,"2018-10-08 05:59:55",NRX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
117,"2018-10-08 05:59:55",NS,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
118,"2018-10-08 05:59:55",NSA,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
119,"2018-10-08 05:59:55",NSB,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
120,"2018-10-08 05:59:55",NSF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
121,"2018-10-08 05:59:55",NSR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
122,"2018-10-08 05:59:55",NT,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
123,"2018-10-08 05:59:55",NTV,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
124,"2018-10-08 05:59:55",NU,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
125,"2018-10-08 05:59:55",NV,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
126,"2018-10-08 05:59:55",NX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
127,"2018-10-08 05:59:55",P,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
128,"2018-10-08 05:59:55",PA,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
129,"2018-10-08 05:59:55",PAC,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
130,"2018-10-08 05:59:55",PC,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
131,"2018-10-08 05:59:55",PF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
132,"2018-10-08 05:59:55",PK,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
133,"2018-10-08 05:59:55",PM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
134,"2018-10-08 05:59:55",PS,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
135,"2018-10-08 05:59:55",PX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
136,"2018-10-08 05:59:55",PXL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
137,"2018-10-08 05:59:55",QR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
138,"2018-10-08 05:59:55",RIDING,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
139,"2018-10-08 05:59:55",RS,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
140,"2018-10-08 05:59:55",RTL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
141,"2018-10-08 05:59:55",RVF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
142,"2018-10-08 05:59:55",RVT,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
143,"2018-10-08 05:59:55",S,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
144,"2018-10-08 05:59:55",SL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
145,"2018-10-08 05:59:55",SLR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
146,"2018-10-08 05:59:55",SS,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
147,"2018-10-08 05:59:55",ST,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
148,"2018-10-08 05:59:55",TH,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
149,"2018-10-08 05:59:55",TL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
150,"2018-10-08 05:59:55",TLM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
151,"2018-10-08 05:59:55",TLR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
152,"2018-10-08 05:59:55",TR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
153,"2018-10-08 05:59:55",TS,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
154,"2018-10-08 05:59:55",VF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
155,"2018-10-08 05:59:55",VFR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
156,"2018-10-08 05:59:55",VRX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
157,"2018-10-08 05:59:55",VT,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
158,"2018-10-08 05:59:55",VTR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
159,"2018-10-08 05:59:55",VTX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
160,"2018-10-08 05:59:55",XBR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
161,"2018-10-08 05:59:55",XL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
162,"2018-10-08 05:59:55",XLR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
163,"2018-10-08 05:59:55",XLV,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
164,"2018-10-08 05:59:55",XLX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
165,"2018-10-08 05:59:55",XR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
166,"2018-10-08 05:59:55",XRV,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
167,"2018-10-08 06:00:04",ATC,4,"2018-10-08 01:55:22",ATV,1,"2018-10-08 01:35:41",Honda
168,"2018-10-08 06:00:04",FL,4,"2018-10-08 01:55:22",ATV,1,"2018-10-08 01:35:41",Honda
169,"2018-10-08 06:00:04",SXS,4,"2018-10-08 01:55:22",ATV,1,"2018-10-08 01:35:41",Honda
170,"2018-10-08 06:00:04",TRX,4,"2018-10-08 01:55:22",ATV,1,"2018-10-08 01:35:41",Honda
171,"2018-10-08 06:00:13",ANF,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
172,"2018-10-08 06:00:13",CH,5,"2018-10-08 01:55:22",Scooter,1,"2018-10-08 01:35:41",Honda
