category_1_x_medicine.id,category_1.id,category_1.ts,category_1.title,medicine.id,medicine.ts,medicine.title
293,2,"2018-03-09 01:00:12",拔毒生肌药,293,"2018-03-09 00:59:44",绣线菊叶
294,2,"2018-03-09 01:00:12",拔毒生肌药,294,"2018-03-09 00:59:44",白果树皮
295,2,"2018-03-09 01:00:12",拔毒生肌药,295,"2018-03-09 00:59:44",猫头
296,2,"2018-03-09 01:00:12",拔毒生肌药,296,"2018-03-09 00:59:44",了哥王子
297,2,"2018-03-09 01:00:12",拔毒生肌药,297,"2018-03-09 00:59:44",水慈姑
298,2,"2018-03-09 01:00:12",拔毒生肌药,298,"2018-03-09 00:59:44",白芷叶
299,2,"2018-03-09 01:00:12",拔毒生肌药,299,"2018-03-09 00:59:45",菝葜叶
300,2,"2018-03-09 01:00:12",拔毒生肌药,300,"2018-03-09 00:59:45",大苞叶千斤拔叶
301,2,"2018-03-09 01:00:12",拔毒生肌药,301,"2018-03-09 00:59:45",东方乌毛蕨叶
302,2,"2018-03-09 01:00:12",拔毒生肌药,302,"2018-03-09 00:59:45",白苣
303,2,"2018-03-09 01:00:12",拔毒生肌药,303,"2018-03-09 00:59:45",天麻茎叶
304,2,"2018-03-09 01:00:12",拔毒生肌药,304,"2018-03-09 00:59:45",白背叶2
305,2,"2018-03-09 01:00:12",拔毒生肌药,305,"2018-03-09 00:59:45",河豚目
306,2,"2018-03-09 01:00:12",拔毒生肌药,306,"2018-03-09 00:59:45",楸叶
307,2,"2018-03-09 01:00:12",拔毒生肌药,307,"2018-03-09 00:59:46",锡生藤
308,2,"2018-03-09 01:00:12",拔毒生肌药,308,"2018-03-09 00:59:46",独脚乌桕叶
309,2,"2018-03-09 01:00:12",拔毒生肌药,309,"2018-03-09 00:59:46",柏脂
310,2,"2018-03-09 01:00:12",拔毒生肌药,310,"2018-03-09 00:59:46",缅枣
311,2,"2018-03-09 01:00:12",拔毒生肌药,311,"2018-03-09 00:59:46",小被单草
312,2,"2018-03-09 01:00:12",拔毒生肌药,312,"2018-03-09 00:59:46",马草
313,2,"2018-03-09 01:00:12",拔毒生肌药,313,"2018-03-09 00:59:46",黄蜀葵叶
314,2,"2018-03-09 01:00:12",拔毒生肌药,314,"2018-03-09 00:59:46",珠兰根
315,2,"2018-03-09 01:00:12",拔毒生肌药,315,"2018-03-09 00:59:51",紫茉莉叶
316,2,"2018-03-09 01:00:12",拔毒生肌药,316,"2018-03-09 00:59:51",芦竹箨
317,2,"2018-03-09 01:00:12",拔毒生肌药,317,"2018-03-09 00:59:51",柠檬桉叶
318,2,"2018-03-09 01:00:12",拔毒生肌药,318,"2018-03-09 00:59:51",蔷薇叶
319,2,"2018-03-09 01:00:12",拔毒生肌药,319,"2018-03-09 00:59:51",矮脚枫叶
320,2,"2018-03-09 01:00:12",拔毒生肌药,320,"2018-03-09 00:59:51",冷水丹叶
321,2,"2018-03-09 01:00:12",拔毒生肌药,321,"2018-03-09 00:59:51",旋花苗
322,2,"2018-03-09 01:00:12",拔毒生肌药,322,"2018-03-09 00:59:51",梓叶
323,2,"2018-03-09 01:00:12",拔毒生肌药,323,"2018-03-09 00:59:56",麦刺藤叶
324,2,"2018-03-09 01:00:12",拔毒生肌药,324,"2018-03-09 00:59:56",窄叶大戟
325,2,"2018-03-09 01:00:12",拔毒生肌药,325,"2018-03-09 00:59:56",伤寒草根
326,2,"2018-03-09 01:00:12",拔毒生肌药,326,"2018-03-09 00:59:56",小米柴
327,2,"2018-03-09 01:00:12",拔毒生肌药,327,"2018-03-09 00:59:56",赪桐叶
328,2,"2018-03-09 01:00:12",拔毒生肌药,328,"2018-03-09 00:59:56",野芋叶
329,2,"2018-03-09 01:00:12",拔毒生肌药,329,"2018-03-09 00:59:56",柏根白皮
330,2,"2018-03-09 01:00:12",拔毒生肌药,330,"2018-03-09 00:59:56",黑色鳞毛蕨根
331,2,"2018-03-09 01:00:12",拔毒生肌药,331,"2018-03-09 01:00:00",雉尾
332,2,"2018-03-09 01:00:12",拔毒生肌药,332,"2018-03-09 01:00:00",牛嗓管树根
333,2,"2018-03-09 01:00:12",拔毒生肌药,333,"2018-03-09 01:00:00",地五泡藤
334,2,"2018-03-09 01:00:12",拔毒生肌药,334,"2018-03-09 01:00:00",龙船花茎叶
335,2,"2018-03-09 01:00:12",拔毒生肌药,335,"2018-03-09 01:00:00",锡
336,2,"2018-03-09 01:00:12",拔毒生肌药,336,"2018-03-09 01:00:00",白竻薳
337,2,"2018-03-09 01:00:12",拔毒生肌药,337,"2018-03-09 01:00:00",萝藦子
338,2,"2018-03-09 01:00:12",拔毒生肌药,338,"2018-03-09 01:00:00",豉虫
339,2,"2018-03-09 01:00:12",拔毒生肌药,339,"2018-03-09 01:00:05",莲座蓟
340,2,"2018-03-09 01:00:12",拔毒生肌药,340,"2018-03-09 01:00:05",麻滓
341,2,"2018-03-09 01:00:12",拔毒生肌药,341,"2018-03-09 01:00:05",鸭皂树根
342,2,"2018-03-09 01:00:12",拔毒生肌药,342,"2018-03-09 01:00:05",马甲子叶
343,2,"2018-03-09 01:00:12",拔毒生肌药,343,"2018-03-09 01:00:05",臭黄荆叶
344,2,"2018-03-09 01:00:12",拔毒生肌药,344,"2018-03-09 01:00:05",地梭罗
345,2,"2018-03-09 01:00:12",拔毒生肌药,345,"2018-03-09 01:00:05",花鱼
346,2,"2018-03-09 01:00:12",拔毒生肌药,346,"2018-03-09 01:00:05",扁藤叶
347,2,"2018-03-09 01:00:12",拔毒生肌药,347,"2018-03-09 01:00:07",猫皮毛
348,2,"2018-03-09 01:00:12",拔毒生肌药,348,"2018-03-09 01:00:07",青棉花藤叶
349,2,"2018-03-09 01:00:12",拔毒生肌药,349,"2018-03-09 01:00:07",藜茎
350,2,"2018-03-09 01:00:12",拔毒生肌药,350,"2018-03-09 01:00:07",稗根苗
351,2,"2018-03-09 01:00:12",拔毒生肌药,351,"2018-03-09 01:00:07",石桢楠根
352,2,"2018-03-09 01:00:12",拔毒生肌药,352,"2018-03-09 01:00:07",锡矿
17,3,"2018-03-09 01:06:56",补虚药,17,"2018-03-09 00:56:04",巴戟天
18,3,"2018-03-09 01:06:56",补虚药,18,"2018-03-09 00:56:04",驴阴茎
19,3,"2018-03-09 01:06:56",补虚药,19,"2018-03-09 00:56:04",南烛叶
20,3,"2018-03-09 01:06:56",补虚药,20,"2018-03-09 00:56:04",益智仁
21,3,"2018-03-09 01:06:56",补虚药,21,"2018-03-09 00:56:04",何首乌
22,3,"2018-03-09 01:06:56",补虚药,22,"2018-03-09 00:56:04",阿胶
23,3,"2018-03-09 01:06:56",补虚药,23,"2018-03-09 00:56:04",冬虫夏草
24,3,"2018-03-09 01:06:56",补虚药,24,"2018-03-09 00:56:04",菟丝子
361,3,"2018-03-09 01:06:56",补虚药,361,"2018-03-09 01:00:16",桑椹
362,3,"2018-03-09 01:06:56",补虚药,362,"2018-03-09 01:00:16",枸杞子
363,3,"2018-03-09 01:06:56",补虚药,363,"2018-03-09 01:00:16",西洋参
364,3,"2018-03-09 01:06:56",补虚药,364,"2018-03-09 01:00:16",藤三七
365,3,"2018-03-09 01:06:56",补虚药,365,"2018-03-09 01:00:16",女贞子
366,3,"2018-03-09 01:06:56",补虚药,366,"2018-03-09 01:00:16",淡菜
367,3,"2018-03-09 01:06:56",补虚药,367,"2018-03-09 01:00:16",黄芪
368,3,"2018-03-09 01:06:56",补虚药,368,"2018-03-09 01:00:16",白芍
369,3,"2018-03-09 01:06:56",补虚药,369,"2018-03-09 01:00:18",石斛
370,3,"2018-03-09 01:06:56",补虚药,370,"2018-03-09 01:00:18",当归
371,3,"2018-03-09 01:06:56",补虚药,371,"2018-03-09 01:00:18",白首乌
372,3,"2018-03-09 01:06:56",补虚药,372,"2018-03-09 01:00:18",蛇床子
373,3,"2018-03-09 01:06:56",补虚药,373,"2018-03-09 01:00:18",淫羊藿
374,3,"2018-03-09 01:06:56",补虚药,374,"2018-03-09 01:00:18",锁阳
375,3,"2018-03-09 01:06:56",补虚药,375,"2018-03-09 01:00:18",肉苁蓉
376,3,"2018-03-09 01:06:56",补虚药,376,"2018-03-09 01:00:18",云南茜草
377,3,"2018-03-09 01:06:56",补虚药,377,"2018-03-09 01:00:21",丹参
378,3,"2018-03-09 01:06:56",补虚药,378,"2018-03-09 01:00:21",百合花
379,3,"2018-03-09 01:06:56",补虚药,379,"2018-03-09 01:00:21",白术
380,3,"2018-03-09 01:06:56",补虚药,380,"2018-03-09 01:00:21",熟地黄
381,3,"2018-03-09 01:06:56",补虚药,381,"2018-03-09 01:00:21",手掌参
382,3,"2018-03-09 01:06:56",补虚药,382,"2018-03-09 01:00:21",雪莲花
383,3,"2018-03-09 01:06:56",补虚药,383,"2018-03-09 01:00:21",白扁豆
384,3,"2018-03-09 01:06:56",补虚药,384,"2018-03-09 01:00:21",羊肾
385,3,"2018-03-09 01:06:56",补虚药,385,"2018-03-09 01:00:27",龙眼肉
386,3,"2018-03-09 01:06:56",补虚药,386,"2018-03-09 01:00:27",补骨脂
387,3,"2018-03-09 01:06:56",补虚药,387,"2018-03-09 01:00:27",草苁蓉
388,3,"2018-03-09 01:06:56",补虚药,388,"2018-03-09 01:00:27",紫河车
389,3,"2018-03-09 01:06:56",补虚药,389,"2018-03-09 01:00:27",甘草
390,3,"2018-03-09 01:06:56",补虚药,390,"2018-03-09 01:00:27",桑寄生
391,3,"2018-03-09 01:06:56",补虚药,391,"2018-03-09 01:00:27",浮小麦
392,3,"2018-03-09 01:06:56",补虚药,392,"2018-03-09 01:00:27",北沙参
