part.id,part.ts,part.oem_number,part.part_name,part.color,part.interior_type,part.required_per_car,part.note,part.price,assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.system,assemble.complectation,assemble.vin,assemble.engine,assemble.year,assemble.transmission_type,system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
372,"2020-05-03 05:32:33",,,,,,,,16,"2020-05-03 04:14:04","E-13 OIL PUMP (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
373,"2020-05-03 05:32:33",,,,,,,,16,"2020-05-03 04:14:04","E-13 OIL PUMP (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
374,"2020-05-03 05:32:33",,,,,,,,16,"2020-05-03 04:14:04","E-13 OIL PUMP (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
375,"2020-05-03 05:32:33",,,,,,,,16,"2020-05-03 04:14:04","E-13 OIL PUMP (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
376,"2020-05-03 05:32:33",,,,,,,,16,"2020-05-03 04:14:04","E-13 OIL PUMP (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
377,"2020-05-03 05:32:33",,,,,,,,16,"2020-05-03 04:14:04","E-13 OIL PUMP (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
378,"2020-05-03 05:32:33",,,,,,,,16,"2020-05-03 04:14:04","E-13 OIL PUMP (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
379,"2020-05-03 05:32:33",,,,,,,,16,"2020-05-03 04:14:04","E-13 OIL PUMP (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
380,"2020-05-03 05:32:33",,,,,,,,16,"2020-05-03 04:14:04","E-13 OIL PUMP (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
381,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
382,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
383,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
384,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
385,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
386,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
387,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
388,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
389,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
390,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
391,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
392,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
395,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
396,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
397,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
398,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
399,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
400,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
401,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
402,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
403,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
404,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
405,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
406,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
407,"2020-05-03 05:32:40",,,,,,,,17,"2020-05-03 04:14:04","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
