model_x_system_x_assemble_x_part.id,model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble,part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
21,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],21,"2020-01-07 10:09:02",38100/1,AA9J238100E,"FRAME SUB-ASSY FRONT",03.03.2003,31.03.2007
22,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],22,"2020-01-07 10:09:02",38100/1,AW91J38100,"FRAME SUB-ASSY FRONT",01.08.2002,15.09.2002
23,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],23,"2020-01-07 10:09:02",38100/1,AW91J38100A,"FRAME SUB-ASSY FRONT",15.09.2002,03.03.2003
24,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],24,"2020-01-07 10:09:02",38100/1,AW91J38100B,"FRAME SUB-ASSY FRONT",03.03.2003,31.03.2007
25,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],25,"2020-01-07 10:09:02",38100/1,AW91K38100,"FRAME SUB-ASSY FRONT",01.08.2002,15.09.2002
26,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],26,"2020-01-07 10:09:02",38100/1,AW91K38100A,"FRAME SUB-ASSY FRONT",15.09.2002,03.03.2003
27,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],27,"2020-01-07 10:09:02",38100/1,AW91K38100B,"FRAME SUB-ASSY FRONT",03.03.2003,31.03.2007
28,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],28,"2020-01-07 10:09:02",A38110/2,AA9A138110J,"SIDE RAIL,LH",,15.09.2002
29,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],29,"2020-01-07 10:09:02",A38110/2,AA9A138110K,"SIDE RAIL,LH",15.09.2002,31.03.2007
30,3,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A],30,"2020-01-07 10:09:02",A38110/2,AW91E38110,"SIDE RAIL,LH",01.08.2002,15.09.2002
