image_slug.id,image_slug.ts,image_slug.image_slug,product.id,product.ts,product.title,product.detail,product.information,product.brand,product.price,product.model
1,"2021-03-10 05:24:26",https://thumbs.static-thomann.de/thumb/orig/pics/bdb/441288/13699276_800.webp,1,"2021-04-10 13:02:14","SQ Strat Pack SSS BLK GB","<h2 class=""prod"">Electric Guitar Set</h2> <p class=""prod""><strong>Squier Strat Electric Guitar:</strong></p> <ul class=""prod-features""><li><span>Poplar body</span></li> <li><span>Maple neck</span></li> <li><span>Indian laurel fretboard</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>3 Single coil pickups</span></li> <li><span>Colour: Black</span></li> </ul> <p class=""prod""><strong>Frontman 10G Guitar Combo Amp:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10 W</span></li> <li><span>1x 6"" Fender special design speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD/MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other accessories:</strong></p> <ul class=""prod-features""><li><span>Cable</span></li> <li><span>Carrying strap</span></li> <li><span>Plectrums</span></li> <li><span>Gig bag</span></li> <li><span>Fender Play trial (online learning resource for playing the guitar - free-of-charge access for 90 days - Fender Play is only available in selected countries, an up-to-date list of which is available from Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$222,"SQ Strat Pack SSS BLK GB"
2,"2021-03-10 05:24:26",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441288/13699276_800.webp,1,"2021-04-10 13:02:14","SQ Strat Pack SSS BLK GB","<h2 class=""prod"">Electric Guitar Set</h2> <p class=""prod""><strong>Squier Strat Electric Guitar:</strong></p> <ul class=""prod-features""><li><span>Poplar body</span></li> <li><span>Maple neck</span></li> <li><span>Indian laurel fretboard</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>3 Single coil pickups</span></li> <li><span>Colour: Black</span></li> </ul> <p class=""prod""><strong>Frontman 10G Guitar Combo Amp:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10 W</span></li> <li><span>1x 6"" Fender special design speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD/MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other accessories:</strong></p> <ul class=""prod-features""><li><span>Cable</span></li> <li><span>Carrying strap</span></li> <li><span>Plectrums</span></li> <li><span>Gig bag</span></li> <li><span>Fender Play trial (online learning resource for playing the guitar - free-of-charge access for 90 days - Fender Play is only available in selected countries, an up-to-date list of which is available from Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$222,"SQ Strat Pack SSS BLK GB"
3,"2021-03-10 05:24:26",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441288/13699136_800.webp,1,"2021-04-10 13:02:14","SQ Strat Pack SSS BLK GB","<h2 class=""prod"">Electric Guitar Set</h2> <p class=""prod""><strong>Squier Strat Electric Guitar:</strong></p> <ul class=""prod-features""><li><span>Poplar body</span></li> <li><span>Maple neck</span></li> <li><span>Indian laurel fretboard</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>3 Single coil pickups</span></li> <li><span>Colour: Black</span></li> </ul> <p class=""prod""><strong>Frontman 10G Guitar Combo Amp:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10 W</span></li> <li><span>1x 6"" Fender special design speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD/MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other accessories:</strong></p> <ul class=""prod-features""><li><span>Cable</span></li> <li><span>Carrying strap</span></li> <li><span>Plectrums</span></li> <li><span>Gig bag</span></li> <li><span>Fender Play trial (online learning resource for playing the guitar - free-of-charge access for 90 days - Fender Play is only available in selected countries, an up-to-date list of which is available from Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$222,"SQ Strat Pack SSS BLK GB"
4,"2021-03-10 05:24:26",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441288/13699131_800.webp,1,"2021-04-10 13:02:14","SQ Strat Pack SSS BLK GB","<h2 class=""prod"">Electric Guitar Set</h2> <p class=""prod""><strong>Squier Strat Electric Guitar:</strong></p> <ul class=""prod-features""><li><span>Poplar body</span></li> <li><span>Maple neck</span></li> <li><span>Indian laurel fretboard</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>3 Single coil pickups</span></li> <li><span>Colour: Black</span></li> </ul> <p class=""prod""><strong>Frontman 10G Guitar Combo Amp:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10 W</span></li> <li><span>1x 6"" Fender special design speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD/MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other accessories:</strong></p> <ul class=""prod-features""><li><span>Cable</span></li> <li><span>Carrying strap</span></li> <li><span>Plectrums</span></li> <li><span>Gig bag</span></li> <li><span>Fender Play trial (online learning resource for playing the guitar - free-of-charge access for 90 days - Fender Play is only available in selected countries, an up-to-date list of which is available from Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$222,"SQ Strat Pack SSS BLK GB"
5,"2021-03-10 05:24:26",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441288/13699216_800.webp,1,"2021-04-10 13:02:14","SQ Strat Pack SSS BLK GB","<h2 class=""prod"">Electric Guitar Set</h2> <p class=""prod""><strong>Squier Strat Electric Guitar:</strong></p> <ul class=""prod-features""><li><span>Poplar body</span></li> <li><span>Maple neck</span></li> <li><span>Indian laurel fretboard</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>3 Single coil pickups</span></li> <li><span>Colour: Black</span></li> </ul> <p class=""prod""><strong>Frontman 10G Guitar Combo Amp:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10 W</span></li> <li><span>1x 6"" Fender special design speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD/MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other accessories:</strong></p> <ul class=""prod-features""><li><span>Cable</span></li> <li><span>Carrying strap</span></li> <li><span>Plectrums</span></li> <li><span>Gig bag</span></li> <li><span>Fender Play trial (online learning resource for playing the guitar - free-of-charge access for 90 days - Fender Play is only available in selected countries, an up-to-date list of which is available from Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$222,"SQ Strat Pack SSS BLK GB"
6,"2021-03-10 05:24:26",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441288/13699246_800.webp,1,"2021-04-10 13:02:14","SQ Strat Pack SSS BLK GB","<h2 class=""prod"">Electric Guitar Set</h2> <p class=""prod""><strong>Squier Strat Electric Guitar:</strong></p> <ul class=""prod-features""><li><span>Poplar body</span></li> <li><span>Maple neck</span></li> <li><span>Indian laurel fretboard</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>3 Single coil pickups</span></li> <li><span>Colour: Black</span></li> </ul> <p class=""prod""><strong>Frontman 10G Guitar Combo Amp:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10 W</span></li> <li><span>1x 6"" Fender special design speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD/MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other accessories:</strong></p> <ul class=""prod-features""><li><span>Cable</span></li> <li><span>Carrying strap</span></li> <li><span>Plectrums</span></li> <li><span>Gig bag</span></li> <li><span>Fender Play trial (online learning resource for playing the guitar - free-of-charge access for 90 days - Fender Play is only available in selected countries, an up-to-date list of which is available from Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$222,"SQ Strat Pack SSS BLK GB"
7,"2021-03-10 05:24:26",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441288/13699236_800.webp,1,"2021-04-10 13:02:14","SQ Strat Pack SSS BLK GB","<h2 class=""prod"">Electric Guitar Set</h2> <p class=""prod""><strong>Squier Strat Electric Guitar:</strong></p> <ul class=""prod-features""><li><span>Poplar body</span></li> <li><span>Maple neck</span></li> <li><span>Indian laurel fretboard</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>3 Single coil pickups</span></li> <li><span>Colour: Black</span></li> </ul> <p class=""prod""><strong>Frontman 10G Guitar Combo Amp:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10 W</span></li> <li><span>1x 6"" Fender special design speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD/MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other accessories:</strong></p> <ul class=""prod-features""><li><span>Cable</span></li> <li><span>Carrying strap</span></li> <li><span>Plectrums</span></li> <li><span>Gig bag</span></li> <li><span>Fender Play trial (online learning resource for playing the guitar - free-of-charge access for 90 days - Fender Play is only available in selected countries, an up-to-date list of which is available from Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$222,"SQ Strat Pack SSS BLK GB"
8,"2021-03-10 05:24:26",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441288/13699251_800.webp,1,"2021-04-10 13:02:14","SQ Strat Pack SSS BLK GB","<h2 class=""prod"">Electric Guitar Set</h2> <p class=""prod""><strong>Squier Strat Electric Guitar:</strong></p> <ul class=""prod-features""><li><span>Poplar body</span></li> <li><span>Maple neck</span></li> <li><span>Indian laurel fretboard</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>3 Single coil pickups</span></li> <li><span>Colour: Black</span></li> </ul> <p class=""prod""><strong>Frontman 10G Guitar Combo Amp:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10 W</span></li> <li><span>1x 6"" Fender special design speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD/MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other accessories:</strong></p> <ul class=""prod-features""><li><span>Cable</span></li> <li><span>Carrying strap</span></li> <li><span>Plectrums</span></li> <li><span>Gig bag</span></li> <li><span>Fender Play trial (online learning resource for playing the guitar - free-of-charge access for 90 days - Fender Play is only available in selected countries, an up-to-date list of which is available from Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$222,"SQ Strat Pack SSS BLK GB"
9,"2021-03-10 05:24:26",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441288/13699146_800.webp,1,"2021-04-10 13:02:14","SQ Strat Pack SSS BLK GB","<h2 class=""prod"">Electric Guitar Set</h2> <p class=""prod""><strong>Squier Strat Electric Guitar:</strong></p> <ul class=""prod-features""><li><span>Poplar body</span></li> <li><span>Maple neck</span></li> <li><span>Indian laurel fretboard</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>3 Single coil pickups</span></li> <li><span>Colour: Black</span></li> </ul> <p class=""prod""><strong>Frontman 10G Guitar Combo Amp:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10 W</span></li> <li><span>1x 6"" Fender special design speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD/MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other accessories:</strong></p> <ul class=""prod-features""><li><span>Cable</span></li> <li><span>Carrying strap</span></li> <li><span>Plectrums</span></li> <li><span>Gig bag</span></li> <li><span>Fender Play trial (online learning resource for playing the guitar - free-of-charge access for 90 days - Fender Play is only available in selected countries, an up-to-date list of which is available from Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$222,"SQ Strat Pack SSS BLK GB"
10,"2021-03-10 05:24:26",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441288/13699181_800.webp,1,"2021-04-10 13:02:14","SQ Strat Pack SSS BLK GB","<h2 class=""prod"">Electric Guitar Set</h2> <p class=""prod""><strong>Squier Strat Electric Guitar:</strong></p> <ul class=""prod-features""><li><span>Poplar body</span></li> <li><span>Maple neck</span></li> <li><span>Indian laurel fretboard</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>3 Single coil pickups</span></li> <li><span>Colour: Black</span></li> </ul> <p class=""prod""><strong>Frontman 10G Guitar Combo Amp:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10 W</span></li> <li><span>1x 6"" Fender special design speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD/MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other accessories:</strong></p> <ul class=""prod-features""><li><span>Cable</span></li> <li><span>Carrying strap</span></li> <li><span>Plectrums</span></li> <li><span>Gig bag</span></li> <li><span>Fender Play trial (online learning resource for playing the guitar - free-of-charge access for 90 days - Fender Play is only available in selected countries, an up-to-date list of which is available from Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$222,"SQ Strat Pack SSS BLK GB"
