model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble
1,1,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",1,"2019-02-22 04:32:18",UNDERBODY,1,"2019-03-04 22:11:40","CHASSIS BLANKING PLUGS"
2,1,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",1,"2019-02-22 04:32:18",UNDERBODY,2,"2019-03-04 22:11:40","FRONT END"
3,1,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",1,"2019-02-22 04:32:18",UNDERBODY,3,"2019-03-04 22:11:40","FRONT UNDERGUARD"
4,1,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",1,"2019-02-22 04:32:18",UNDERBODY,4,"2019-03-04 22:11:40","REAR END"
5,1,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",1,"2019-02-22 04:32:18",UNDERBODY,5,"2019-03-04 22:11:40","REAR END"
6,1,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",1,"2019-02-22 04:32:18",UNDERBODY,6,"2019-03-04 22:11:40","REAR END"
7,1,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",1,"2019-02-22 04:32:18",UNDERBODY,7,"2019-03-04 22:11:40","REAR END"
15,2,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",2,"2019-02-22 04:32:18","FRONT END",15,"2019-03-04 22:13:31","BONNET PANEL"
16,2,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",2,"2019-02-22 04:32:18","FRONT END",16,"2019-03-04 22:13:31","FRONT WHEELHOUSE"
17,2,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",2,"2019-02-22 04:32:18","FRONT END",17,"2019-03-04 22:13:31","FRONT WING"
18,2,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",2,"2019-02-22 04:32:18","FRONT END",18,"2019-03-04 22:13:31","RADIATOR GRILLE"
19,3,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",3,"2019-02-22 04:32:18","DASH AND SCUTTLE",19,"2019-03-04 22:14:22","STEERING CROSSMEMBER"
20,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",20,"2019-03-04 22:15:34","FRONT DOOR SHELL"
21,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",21,"2019-03-04 22:15:34","FUEL FILLER FLAP"
22,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",22,"2019-03-04 22:15:34","REAR QUARTER PANELS"
23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS"
24,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,24,"2019-03-04 22:15:38",ROOF
25,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,25,"2019-03-04 22:15:38",ROOF
26,6,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",6,"2019-02-22 04:32:18","REAR END",26,"2019-03-04 22:16:44","TAIL GATE SHELL"
27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER"
28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE"
29,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",29,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE"
30,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",30,"2019-03-04 22:16:48","REAR BUMPER"
31,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",31,"2019-03-04 22:16:48","REAR BUMPER"
33,11,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",11,"2019-02-22 04:32:18","NAMEPLATES AND DECALS",17,"2019-03-04 22:13:31","FRONT WING"
32,11,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",11,"2019-02-22 04:32:18","NAMEPLATES AND DECALS",32,"2019-03-04 22:17:14","FRONT DOOR"
34,11,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",11,"2019-02-22 04:32:18","NAMEPLATES AND DECALS",34,"2019-03-04 22:17:14","RADIATOR GRILLE NAMEPLATE"
35,11,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",11,"2019-02-22 04:32:18","NAMEPLATES AND DECALS",35,"2019-03-04 22:17:14","REAR QUARTER"
36,11,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",11,"2019-02-22 04:32:18","NAMEPLATES AND DECALS",36,"2019-03-04 22:17:14","SILL PANEL"
37,11,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",11,"2019-02-22 04:32:18","NAMEPLATES AND DECALS",37,"2019-03-04 22:17:14",TAILGATE
38,12,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",12,"2019-02-22 04:32:18","BODY MOULDINGS",38,"2019-03-04 22:17:19","FRONT DOOR MOULDINGS"
