assemble_x_assemble_c.id,assemble.id,assemble.ts,assemble.assemble,assemble.seq,assemble.system,assemble.model,assemble.frame,assemble.complectation,system.id,system.ts,system.system,system.model,system.frame,system.complectation,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,complectation.frame,complectation.model,frame.id,frame.ts,frame.frame,frame.model,model.id,model.ts,model.model,assemble_c.id,assemble_c.ts,assemble_c.assemble_number
1,6,"2020-05-06 01:45:35","CYLINDER BLOCK",11-05,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300,1,"2020-05-06 08:14:37","** 15-01"
2,7,"2020-05-06 01:45:35","TIMING GEAR COVER & REAR END PLATE",11-06,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300,2,"2020-05-06 08:14:43","** 17-09"
3,11,"2020-05-06 01:45:35","CAMSHAFT & VALVE",13-02,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300,2,"2020-05-06 08:14:43","** 17-09"
4,15,"2020-05-06 01:45:35","WATER PUMP",16-01,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300,4,"2020-05-06 08:17:51","** 11-05"
5,15,"2020-05-06 01:45:35","WATER PUMP",16-01,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300,5,"2020-05-06 08:17:51","** 16-03"
6,20,"2020-05-06 01:45:35","AIR CLEANER",17-03,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300,6,"2020-05-06 08:18:24","** 17-08"
7,27,"2020-05-06 01:45:35","FUEL INJECTION SYSTEM",22-11,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300,7,"2020-05-06 08:20:40","** 84-04"
8,29,"2020-05-06 01:45:38","SHIFT LEVER & RETAINER",33-12,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,2,"2020-05-05 13:01:21","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300,8,"2020-05-06 08:21:15","** 58-06"
9,29,"2020-05-06 01:45:38","SHIFT LEVER & RETAINER",33-12,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,2,"2020-05-05 13:01:21","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300,9,"2020-05-06 08:21:15","** 84-10"
10,29,"2020-05-06 01:45:38","SHIFT LEVER & RETAINER",33-12,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,2,"2020-05-05 13:01:21","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300,10,"2020-05-06 08:21:15","** 84-01"
11,34,"2020-05-06 01:45:38","SPEEDOMETER DRIVEN GEAR (ATM)",35-05,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,2,"2020-05-05 13:01:21","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300,11,"2020-05-06 08:22:31","** 83-01"
12,40,"2020-05-06 01:45:38","VALVE BODY & OIL STRAINER (ATM)",35-12,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,2,"2020-05-05 13:01:21","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300,9,"2020-05-06 08:21:15","** 84-10"
13,50,"2020-05-06 01:45:38","POWER STEERING TUBE",45-03,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,2,"2020-05-05 13:01:21","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300,10,"2020-05-06 08:21:15","** 84-01"
14,50,"2020-05-06 01:45:38","POWER STEERING TUBE",45-03,"Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,2,"2020-05-05 13:01:21","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300,14,"2020-05-06 08:26:26","** 17-08"
