assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
101,"2020-01-07 10:46:49",101,"2019-12-30 10:02:49","[50-500D2] - REAR WHEEL DRUM BRAKE (FWD), FWD (02/02)",[50-500D2]
102,"2020-01-07 10:47:16",102,"2019-12-30 10:40:14","[50-500E] - REAR WHEEL DISC BRAKE",[50-500E]
103,"2020-01-07 10:47:30",103,"2019-12-30 12:53:06","[50-511A] - FRONT AXLE",[50-511A]
104,"2020-01-07 10:47:36",104,"2019-12-30 12:53:06","[50-511B] - FRONT AXLE HUB",[50-511B]
105,"2020-01-07 10:47:49",105,"2019-12-30 13:28:39","[50-511C] - FRONT AXLE BRAKE (01/03)",[50-511C]
106,"2020-01-07 10:48:29",106,"2019-12-30 13:28:39","[50-511C] - FRONT AXLE BRAKE (02/03)",[50-511C]
107,"2020-01-07 10:48:39",107,"2019-12-30 13:37:09","[50-523] - INTERMEDIATE DIFFERENTIAL CONTROL",[50-523]
108,"2020-01-07 10:48:48",108,"2019-12-30 13:40:27","[50-529] - WHEEL & CAP",[50-529]
109,"2020-01-07 10:48:58",109,"2019-12-30 13:39:46","[54-541] - FRONT SUSPENSION MECHANISMS (01/02)",[54-541]
110,"2020-01-07 10:49:21",110,"2019-12-30 13:39:46","[54-541] - FRONT SUSPENSION MECHANISMS (02/02)",[54-541]
111,"2020-01-07 10:49:30",111,"2019-12-30 13:39:02","[54-541] - FRONT SUSPENSION MECHANISMS (03/05)",[54-541]
112,"2020-01-07 10:49:38",112,"2019-12-30 13:39:46","[54-551] - REAR SUSPENSION MECHANISMS (01/03)",[54-551]
113,"2020-01-07 10:49:41",113,"2019-12-30 13:39:46","[54-551] - REAR SUSPENSION MECHANISMS (02/03)",[54-551]
114,"2020-01-07 10:49:48",114,"2019-12-30 13:34:28","[54-555] - REAR SUSPENSION CONTROL ARM",[54-555]
115,"2020-01-07 10:49:58",115,"2019-12-30 11:04:51","[54-557] - REAR STABILIZER & MOUNTING",[54-557]
116,"2020-01-07 10:50:14",116,"2019-12-30 13:34:28","[56-561] - STEERING WHEEL",[56-561]
117,"2020-01-07 10:50:26",117,"2019-12-30 13:29:42","[56-561] - STEERING WHEEL, COLUMN & LINKAGE (02/03)",[56-561]
118,"2020-01-07 10:50:30",118,"2019-12-30 13:39:46","[56-571] - POWER STEERING OIL PUMP",[56-571]
119,"2020-01-07 10:50:41",119,"2019-12-30 13:40:27","[56-575] - POWER STEERING HOSE & BRACKET",[56-575]
120,"2020-01-07 10:50:53",120,"2019-12-30 13:37:09","[56-575] - POWER STEERING SYSTEM (02/02)",[56-575]
121,"2020-01-07 10:51:07",121,"2019-12-30 13:37:09","[56-576] - STEERING GEAR",[56-576]
122,"2020-01-07 10:51:14",122,"2019-12-30 13:27:51","[56-578] - STEERING OIL RESERVOIR",[56-578]
123,"2020-01-07 10:51:21",123,"2019-12-30 13:40:27","[58-585] - BRAKE MASTER CYLINDER",[58-585]
124,"2020-01-07 10:51:28",124,"2019-12-30 13:39:46","[58-586] - AIR TANK & MOUNTING BRACKET (01/02)",[58-586]
125,"2020-01-07 10:51:39",125,"2019-12-30 13:40:27","[58-587] - BRAKE FLUID LINE",[58-587]
126,"2020-01-07 10:53:12",126,"2019-12-30 13:37:09","[58-587] - BRAKE PIPING (02/02)",[58-587]
127,"2020-01-07 10:53:28",127,"2019-12-30 13:27:11","[58-587] - BRAKE TUBE LINE (03/03)",[58-587]
128,"2020-01-07 10:54:11",128,"2019-12-30 12:48:20","[58-587] - BRAKE TUBE LINE (04/04)",[58-587]
129,"2020-01-07 10:54:21",129,"2019-12-30 10:31:48","[58-587] - BRAKE FLUID LINE (05/09)",[58-587]
130,"2020-01-07 10:54:38",130,"2019-12-30 10:31:48","[58-587] - BRAKE FLUID LINE (06/09)",[58-587]
131,"2020-01-07 10:54:51",131,"2019-12-30 10:31:48","[58-587] - BRAKE FLUID LINE (07/09)",[58-587]
132,"2020-01-07 10:55:02",132,"2019-12-30 10:31:48","[58-587] - BRAKE FLUID LINE (08/09)",[58-587]
