part.id,part.ts,part.part_number,sub_assemble_part.id,sub_assemble_part.ts,sub_assemble_part.sub_assembly_number,sub_assemble_part.part_number,sub_assemble_part.sub_assembly_name,sub_assemble_part.part_name,sub_assemble_part.price,assemble.id,assemble.ts,assemble.assemble,system.id,system.ts,system.system,sub_model.id,sub_model.ts,sub_model.model_detail,model.id,model.ts,model.model,model.modifications,model.date,serie.id,serie.ts,serie.serie
301,"2020-06-27 01:07:45",13041-6203003,150,"2020-06-27 01:07:45",13041,,"BEARING, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
302,"2020-06-27 01:07:45",13041-7502104,150,"2020-06-27 01:07:45",13041,,"BEARING, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
303,"2020-06-27 01:07:45",13041-7502105,150,"2020-06-27 01:07:45",13041,,"BEARING, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
304,"2020-06-27 01:07:45",13041-7502106,150,"2020-06-27 01:07:45",13041,,"BEARING, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
305,"2020-06-27 01:07:45",13041-6703102,150,"2020-06-27 01:07:45",13041,,"BEARING, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
306,"2020-06-27 01:07:45",13041-6703103,150,"2020-06-27 01:07:45",13041,,"BEARING, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
307,"2020-06-27 01:07:45",13041-6703104,150,"2020-06-27 01:07:45",13041,,"BEARING, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
308,"2020-06-27 01:07:45",13041-6703105,150,"2020-06-27 01:07:45",13041,,"BEARING, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
309,"2020-06-27 01:07:45",13041-6703106,150,"2020-06-27 01:07:45",13041,,"BEARING, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
310,"2020-06-27 01:07:45",13204-75020,151,"2020-06-27 01:07:45",13202,,"BEARING SET, CONNECTING ROD",,,10,"2020-06-26 13:13:18","CRANKSHAFT & PISTON",1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
