vehicle_overview.id,vehicle_overview.ts,vehicle_overview.key,vehicle_overview.value
1,"2017-12-03 21:07:25",Trim,Automatic
2,"2017-12-03 21:07:25","Exterior Color",Green
3,"2017-12-03 21:07:25","Interior Color",N/A
4,"2017-12-03 21:07:25",Mileage,"82,064"
5,"2017-12-03 21:07:25",MPG,"20 cty / 29 hwy"
6,"2017-12-03 21:07:25",Transmission,"5-speed Automatic w/OD"
7,"2017-12-03 21:07:25",Engine,"Gas V6 3.2L"
8,"2017-12-03 21:07:25","Drive Type",FWD
9,"2017-12-03 21:07:25","Fuel Type",Gas
10,"2017-12-03 21:07:39",Trim,"Type-S Automatic"
11,"2017-12-03 21:07:39","Exterior Color",Silver
12,"2017-12-03 21:07:39","Interior Color",Black
13,"2017-12-03 21:07:39",Mileage,"109,564"
18,"2017-12-03 21:07:39","Fuel Type",
20,"2017-12-03 21:07:41","Exterior Color",Pewter
22,"2017-12-03 21:07:41",Mileage,"124,498"
29,"2017-12-03 21:07:43","Exterior Color",Black
30,"2017-12-03 21:07:43","Interior Color",Tan
31,"2017-12-03 21:07:43",Mileage,"120,732"
75,"2017-12-03 21:09:06","Interior Color",Ebony
76,"2017-12-03 21:09:06",Mileage,"154,634"
82,"2017-12-03 21:09:13",Trim,"Type-S Manual"
83,"2017-12-03 21:09:13","Exterior Color",White
85,"2017-12-03 21:09:13",Mileage,"170,375"
86,"2017-12-03 21:09:13",MPG,"19 cty / 28 hwy"
87,"2017-12-03 21:09:13",Transmission,"6-speed Manual"
94,"2017-12-03 21:09:41",Mileage,"211,659"
103,"2017-12-03 21:09:45",Mileage,"194,900"
112,"2017-12-03 21:09:47",Mileage,"229,991"
119,"2017-12-03 21:09:52","Exterior Color","Sundance Gold"
120,"2017-12-03 21:09:52","Interior Color","Ebony Black"
121,"2017-12-03 21:09:52",Mileage,"65,012"
122,"2017-12-03 21:09:52",MPG,"19 cty / 29 hwy"
123,"2017-12-03 21:09:52",Transmission,"5-speed Automatic w/OD,"
127,"2017-12-03 21:09:56",Trim,"Type-S Automatic with Navigation"
130,"2017-12-03 21:09:56",Mileage,"126,855"
137,"2017-12-03 21:10:10","Exterior Color",Re
139,"2017-12-03 21:10:10",Mileage,"182,552"
146,"2017-12-03 21:10:16","Exterior Color","Nighthawk Black Pearl"
148,"2017-12-03 21:10:16",Mileage,"189,355"
156,"2017-12-03 21:10:20","Interior Color",Unspecified
157,"2017-12-03 21:10:20",Mileage,"172,628"
166,"2017-12-03 21:10:23",Mileage,"200,000"
175,"2017-12-03 21:10:28",Mileage,"246,641"
184,"2017-12-03 21:10:39",Mileage,"262,298"
193,"2017-12-03 21:10:47",Mileage,"173,096"
199,"2017-12-03 21:10:50",Trim,"Automatic with Premium Package"
200,"2017-12-03 21:10:50","Exterior Color",Blue
201,"2017-12-03 21:10:50","Interior Color",Gray
202,"2017-12-03 21:10:50",Mileage,"154,000"
203,"2017-12-03 21:10:50",MPG,"20 cty / 28 hwy"
