category_1.id,category_1.ts,category_1.title,category_1.city,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2018-01-16 00:41:47","Air Conditioning (3)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
2,"2018-01-16 00:41:50","Architects & Engineers (3)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
3,"2018-01-16 00:41:57","Audio/Visual & Computers (2)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
4,"2018-01-16 00:41:58","Brick & Stone (4)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
5,"2018-01-16 00:42:01","Cabinets (4)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
6,"2018-01-16 00:42:05","Carpenters (3)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
7,"2018-01-16 00:42:10","Countertops (4)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
8,"2018-01-16 00:42:15","Decks (5)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
9,"2018-01-16 00:42:21","Disaster Recovery Services (2)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
10,"2018-01-16 00:42:23","Doors (2)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
11,"2018-01-16 00:42:29","Electrical (6)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
12,"2018-01-16 00:42:32","Fans (3)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
13,"2018-01-16 00:42:37","Fireplace & Wood Stoves (2)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
14,"2018-01-16 00:42:41","Flooring & Carpet (2)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
15,"2018-01-16 00:42:44","Glass & Mirrors (3)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
16,"2018-01-16 00:42:49","Gutters (2)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
17,"2018-01-16 00:42:54","Heating & Furnace Systems (3)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
18,"2018-01-16 00:42:58","Home Security Services (7)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
19,"2018-01-16 00:43:03","Insulation (3)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
20,"2018-01-16 00:43:07","Landscaping (4)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
21,"2018-01-16 00:43:13","Metal Fabrication (3)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
22,"2018-01-16 00:43:18","Mold & Asbestos Services (7)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
23,"2018-01-16 00:43:27","Moving (4)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
24,"2018-01-16 00:43:30","Organizers (2)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
25,"2018-01-16 00:43:35","Paving (2)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
26,"2018-01-16 00:44:09","Pest Control (2)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
27,"2018-01-16 00:44:12","Plumbing (5)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
28,"2018-01-16 00:44:18","Powdercoating (2)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
29,"2018-01-16 00:44:28","Roofing (5)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
30,"2018-01-16 00:44:30","Septic Tanks & Wells (4)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
31,"2018-01-16 00:44:34","Sheds & Enclosures (4)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
32,"2018-01-16 00:44:37","Siding (2)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
33,"2018-01-16 00:44:40","Swimming Pools (6)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
34,"2018-01-16 00:44:48","Tile (6)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
35,"2018-01-16 00:44:54","Tree Service (6)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
36,"2018-01-16 00:45:02","Water Treatment System (2)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
37,"2018-01-16 00:45:06","Waterproofing (7)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
38,"2018-01-16 00:45:12","Windows (2)",Adamsville,1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
39,"2018-01-16 00:45:16","Additions & Remodeling (2)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
40,"2018-01-16 00:45:21","Architects & Engineers (3)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
41,"2018-01-16 00:45:28","Brick & Stone (5)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
42,"2018-01-16 00:45:35","Cabinets (2)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
43,"2018-01-16 00:46:15","Carpenters (3)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
44,"2018-01-16 00:46:19","Countertops (4)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
45,"2018-01-16 00:46:21","Decks (5)",Alton,2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
