retweet.id,retweet.ts,retweet.retweeted_timestample,retweet.retweeted_text,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
101,"2018-05-02 05:34:07",1512721555000,诺贝尔奖得主移民进中国，富豪移民出中国，他们各自看中的是不同资源，不同利益，不同诉求。没有谁比谁更聪明或者谁比谁更傻，很难用普通人的眼光揣测所谓“特权”阶级做一件事情，做一个选择的具体想法。,14,"2018-05-14 18:27:01",onedot,来啊，造作啊,上海,城市/地区,,716,57681,实名认证,
102,"2018-05-02 05:34:07",1507870485000,"回复@不明真相的群众: 恩，脱下内衣就认识了//@不明真相的群众:回复@onedot:脱下外套你就不认识了？说明咱们不太熟啊",14,"2018-05-14 18:27:01",onedot,来啊，造作啊,上海,城市/地区,,716,57681,实名认证,
103,"2018-05-02 05:34:07",1506757385000,除了输给毛，他赢了所有人。=========为何看到这句，我闻到了满满的基情味道,14,"2018-05-14 18:27:01",onedot,来啊，造作啊,上海,城市/地区,,716,57681,实名认证,
104,"2018-05-02 05:34:07",1503727742000,"小女神厉害//@implacebo:回复@Xtecher:我们公司入选TOP50，可喜可贺光量科技至今从未做过PR，只深耕行业产品，价值终有所现。大数据市场中，金融业是极为关键的一环，但中国的金融世界是个封闭的黑盒，元数据都锁在传统银行、中登公司、交易所等。即使交易数据所有权和使用权本因归属于用户，但连用户使用起来都相当不方便，何况享受大数据工具的便捷和红利了。因此，机构有着海量数据得天独厚的优势，随着量化技术的发展，机构在金融市场上拼杀的武器越来越先进和锋利，个人投资者却缺少现代化武器和防具、被不公正的市场所吞噬，最终结果不言而喻。我们搭建的投资武器，希望让不会编程的人也能享受量化的成果，让个人投资者享受与机构同样的投资工具，让服务投资者的券商改变现有服务的品质和效率。借鉴现有的敏捷开发思想，去除掉敏捷开发过程中繁琐的部分，依据团队现状打造了一套更符合有创造力程序员的工作模式。在以 springboot+docker为核心的微服务思路基础上搭建了一套符合我们需求的微服务框架。同时，团队不排斥新技术的引入。目前，大数据相关的技术实践刚刚开始，我们更多需要的是可以完成从0到1步骤的人。同时，我们也打算做一些开源框架的尝试。公司位于北京三元西桥。核心团队均为国内外名校硕博毕业, 由来自SAP、百度、雪球、去哪儿、网易等行业知名企业高管和技术专家组成, 同时拥有金融、企业服务以及互联网技术背景。现借宝地招募 技术工程师、 QA 、 PM加入",14,"2018-05-14 18:27:01",onedot,来啊，造作啊,上海,城市/地区,,716,57681,实名认证,
105,"2018-05-02 05:34:07",1524374211000,很多人以为自己的看法就代表了中国，其实只是代表了混的最好的5%。,14,"2018-05-14 18:27:01",onedot,来啊，造作啊,上海,城市/地区,,716,57681,实名认证,
106,"2018-05-02 05:34:07",1516801526000,价值投资我只服柯南，举亲不避嫌，我党才俊,14,"2018-05-14 18:27:01",onedot,来啊，造作啊,上海,城市/地区,,716,57681,实名认证,
107,"2018-05-02 05:34:07",1507870324000,为毛看到封面还有不一样的，你们城里人会玩,14,"2018-05-14 18:27:01",onedot,来啊，造作啊,上海,城市/地区,,716,57681,实名认证,
108,"2018-05-02 05:34:07",1505560226000,装一个ETC，大概要花半到一个小时，然后每次过收费站，可以省10-20钟，并且省掉这个等候时间的精神折磨。但是那么多车主就不装，这是为什么呢？,14,"2018-05-14 18:27:01",onedot,来啊，造作啊,上海,城市/地区,,716,57681,实名认证,
109,"2018-05-02 05:35:19",1523428821000,"关于$凌动智行(LKM)$，对@凌动智行 说：史博，我有几个问题，1. 请问按照目前的筹备情况看，今年夏天在杭州的智能出行大约会在那个月会开始运营？ 2. 现在LKM净资产每股6美元以上，股价2美元不到，被极度低估。YRD在2年前也曾面临类似问题，股价曾极度被低估到每股4美元左右，管理层没有坐视不管，而是代表员工出面成立基金买入自己公司股票，一年不到，股价涨10倍，回报丰厚。如果公司层面筹集外汇回购股票有困难，可不可可以考虑像YRD管理层那个做法？那样做合情合理合法，而且各方都受益。否则，过去几年作为网秦的忠实股东，实在太凄沧了：从公司提出“解锁股东价值”开始，股价掉了60%以上，而同时期整个股市涨了60%以上。先谢了。",15,"2018-05-14 18:39:05",洼地投资,主要根据基本面，寻求处于价值洼地，接近趋势反转的股票，中短期持有，以求投资回报在一定时间段内最大化。现在主要关注美国中概和美股网络安全股。,浙江,城市/地区,,289,5557,,
110,"2018-05-02 05:35:19",1521120726000,还有非常重要的一点，宜人贷在电话会议里提到已经做好备案的准备了，这个备案的事情一直是最大的不确定性因素。,15,"2018-05-14 18:39:05",洼地投资,主要根据基本面，寻求处于价值洼地，接近趋势反转的股票，中短期持有，以求投资回报在一定时间段内最大化。现在主要关注美国中概和美股网络安全股。,浙江,城市/地区,,289,5557,,
