education.id,education.ts,education.key,education.value
1,"2018-03-05 00:29:38","University of Mississippi","Medical School | Graduated 1978"
2,"2018-03-05 00:29:38","University Ala","Internship Hospital | Completed 1979"
3,"2018-03-05 00:29:38","University of Alabama Hospital","Residency Hospital | Completed 1981"
4,"2018-03-05 00:29:38","University Of Tennessee","Fellowship Hospital | Completed 1992"
5,"2018-03-05 00:29:43","University of Alabama At Birmingham","Medical School | Graduated 1989"
6,"2018-03-05 00:29:43","University Hospital Of Arkansas For Medical Sciences","Internship Hospital | Completed 1990"
7,"2018-03-05 00:29:43","University Hospital Of Arkansas For Medical Sciences","Residency Hospital | Completed 1993"
8,"2018-03-05 00:29:43","University Hospital Of Arkansas For Medical Sciences","Fellowship Hospital | Completed 1996"
9,"2018-03-05 00:29:49","Virginia Commonwealth University School Of Medicine","Medical School | Graduated 1974"
10,"2018-03-05 00:29:49","University of Alabama Hospital","Residency Hospital | Completed 1977"
11,"2018-03-05 00:29:49","Mayo Medical School","Fellowship Hospital | Completed 1980"
12,"2018-03-05 00:29:52","Northwestern University The Feinberg School Of Medicine","Medical School | Graduated 2004"
13,"2018-03-05 00:29:55","University of Alabama At Birmingham","Medical School | Graduated 1998"
14,"2018-03-05 00:29:55","University of Alabama Hospital","Internship Hospital | Completed 1999"
15,"2018-03-05 00:29:55","University of Alabama Hospital","Residency Hospital | Completed 2002"
16,"2018-03-05 00:29:55","University of Alabama Hospital","Fellowship Hospital | Completed 2006"
17,"2018-03-05 00:30:00","University of Alabama At Birmingham","Medical School | Graduated 2000"
18,"2018-03-05 00:30:00","Baptist Health System","Internship Hospital | Completed 2004"
19,"2018-03-05 00:30:00","Baptist Health System","Residency Hospital | Completed 2004"
20,"2018-03-05 00:30:00","Saint Luke's Mid America Heart Institute","Fellowship Hospital | Completed 2007"
21,"2018-03-05 00:30:12","Birmingham Southern College-Bs Biology","Undergraduate School | Graduated 1984"
22,"2018-03-05 00:30:12","The University Of Texas Health Science Center At San Antonio-D.D.S.","Medical School | Graduated 1988"
23,"2018-03-05 00:30:23","Birmingham-Southern College","Undergraduate School | Graduated"
24,"2018-03-05 00:30:23","University Of Alabama At Birmingham","Medical School | Graduated 2005"
25,"2018-03-05 00:30:23","University Of Rochester","Residency Hospital | Completed 2010"
26,"2018-03-05 00:30:28","University Of Mississippi","Medical School | Graduated 1960"
27,"2018-03-05 00:30:28","Orlando Regional Medical Center","Internship Hospital | Completed 1962"
28,"2018-03-05 00:30:28","University Of Alabama Hospital","Residency Hospital | Completed 1970"
29,"2018-03-05 00:30:32","Tulane University School Of Medicine","Medical School | Graduated 1989"
30,"2018-03-05 00:30:32","University South Fl","Residency Hospital | Completed 1995"
31,"2018-03-05 00:30:32","Baylor School Med","Fellowship Hospital | Completed 1996"
32,"2018-03-05 00:30:34","Texas A&M University / Main Campus","Undergraduate School | Graduated"
33,"2018-03-05 00:30:34","Baylor University","Medical School | Graduated 1991"
34,"2018-03-05 00:30:34","Med College Of Georgia","Internship Hospital | Completed 1992"
35,"2018-03-05 00:30:34","Medical College Of Ga Hospitals and Clinics","Residency Hospital | Completed 1996"
36,"2018-03-05 00:30:37","University Of Alabama At Birmingham","Medical School | Graduated 1988"
37,"2018-03-05 00:30:37","Carraway Meth Med Center","Internship Hospital | Completed"
38,"2018-03-05 00:30:37","Carraway Methodist Medical Center","Residency Hospital | Completed 1991"
39,"2018-03-05 00:30:41","Georgian College, Ontario, Canada","Undergraduate School | Graduated 1991"
40,"2018-03-05 00:30:41","University Of Houston / University Park","Undergraduate School | Graduated 2000"
41,"2018-03-05 00:30:41","Ross University / School Of Medicine & Veterinary Medicine","Medical School | Graduated 2007"
42,"2018-03-05 00:30:41","Grant Medical Center","Internship Hospital | Completed 2008"
43,"2018-03-05 00:30:41","Grant Medical Center","Residency Hospital | Completed 2010"
44,"2018-03-05 00:30:41","Grant Medical Center","Fellowship Hospital | Completed 2011"
45,"2018-03-05 00:30:48","Louisiana State Univ School Of Medicine In New Orleans","Medical School | Graduated 1995"
46,"2018-03-05 00:30:48","University of Alabama Tuscaloosa Family Practice","Residency Hospital | Completed 1998"
47,"2018-03-05 00:30:51","Nova Southeastern University College Of Osteopathic Medicine","Medical School | Graduated 2000"
48,"2018-03-05 00:30:51","Palmetto General Hospital","Internship Hospital | Completed 2001"
49,"2018-03-05 00:30:51","Sun Coast Hospital","Residency Hospital | Completed 2003"
50,"2018-03-05 00:30:54","American University Of The Caribbean School Of Medicine","Medical School | Graduated 1982"
51,"2018-03-05 00:30:54","Carraway Methodist Med Center","Residency Hospital | Completed"
