company.id,company.ts,company.title,company.description,company.type,company.szie,company.web,company.size,company.address,company.company_x_industry_city_id,company.job_x_company_id,company.company_register_id
153,"2018-11-21 01:42:51",中华保险,,其他,20人以下,,,,"{
    ""234133"": {
        ""company_x_industry_city.id"": 234133,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""153"": {
        ""job_x_company.id"": 153,
        ""job.id"": 153,
        ""job.ts"": ""2018-02-04 03:57:32"",
        ""job.title"": ""团购业务员"",
        ""job.salary"": ""5000-8000元"",
        ""job.location"": ""铁东"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""若干"",
        ""job.time"": ""03-24"",
        ""job.description"": ""负责团购产品市场调研分析,了解客户服务或产品的卖点,满足其推广需求"",
        ""job.position"": ""团购业务员 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山辽宁省鞍山市铁东区铁东五道街71-甲号"",
        ""job.contactor"": ""杨先生""
    }
}",{}
154,"2018-11-21 01:42:51",鞍山四隆广场隆华美容美发用品店,,民营,20人以下,,,,"{
    ""234136"": {
        ""company_x_industry_city.id"": 234136,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""154"": {
        ""job_x_company.id"": 154,
        ""job.id"": 154,
        ""job.ts"": ""2018-02-04 03:57:48"",
        ""job.title"": ""业务经理"",
        ""job.salary"": ""2000-3000元"",
        ""job.location"": ""铁东"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""1人"",
        ""job.time"": ""03-22"",
        ""job.description"": ""岗位职责：负责美容院开发与管理，独立开发省内市场，具有良好的沟通与协调能力。任职资格：1年以上同等工作经验，薪资：2500元+提成3%-5%+补助工作时间：8:00--17:00"",
        ""job.position"": ""团购业务员 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山鞍山铁东站前金帝豪庭3单元13楼64号"",
        ""job.contactor"": ""梁女士""
    }
}",{}
155,"2018-11-21 01:42:51",鞍山铭伊在线商贸有限公司,,其他,20人以下,,,,"{
    ""234138"": {
        ""company_x_industry_city.id"": 234138,
        ""industry_city.id"": 40,
        ""industry_city.ts"": ""2018-07-22 22:53:16"",
        ""industry_city.city"": """"
    }
}","{
    ""155"": {
        ""job_x_company.id"": 155,
        ""job.id"": 155,
        ""job.ts"": ""2018-02-04 03:57:51"",
        ""job.title"": ""比目鱼新零售商务专员"",
        ""job.salary"": ""3000-5000元"",
        ""job.location"": ""鞍山"",
        ""job.experience"": ""1-3年"",
        ""job.education"": ""不限"",
        ""job.quanlity"": ""20人"",
        ""job.time"": ""03-22"",
        ""job.description"": ""岗位职责：1、根据市场和公司的战略规划，制定个人的销售计划和目标；2、不断了解客户服务或产品的卖点，满足其推广需求；3、负责团购产品市场调研和需求分析；4、可独立制订并实施有效的开拓谈判计划；5、开发新客户、新市场，增加产品销售范围，并维护重要客户关系；6、完成公司要求的业绩指标。任职资格：1、大专及以上学历，1年以上销售行业从业经验；2、对销售和市场拓展有着浓厚的兴趣，热爱销售工作； 3、性格外向，具有较强的沟通表达能力，较强的公关能力、应变能力和商务谈判能力；4、熟悉互联网，良好的计算机应用技能；5、良好的客户服务意识，较强的品牌及营销策划能力；6、有线下商务拓展工作经验者优先。"",
        ""job.position"": ""团购业务员 （全职）"",
        ""job.age"": ""不限"",
        ""job.address"": ""鞍山大商新玛特C座22楼"",
        ""job.contactor"": ""杜女士""
    }
}",{}
