street.id,street.ts,street.street,area.id,area.ts,area.area,city.id,city.ts,city.city
220,"2019-01-11 15:18:59",北苑家园,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
221,"2019-01-11 13:03:23",安贞,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
222,"2019-01-11 08:08:18",十八里店,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
223,"2019-01-10 20:00:59",亮马桥,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
224,"2019-01-11 15:19:41","朝外大街\u002F世贸天阶",90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
225,"2019-01-11 13:35:11",亚运村,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
226,"2019-01-10 19:17:56",四惠东,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
227,"2019-01-11 13:04:53",三元桥,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
228,"2019-01-11 13:35:44","国贸\u002F建外",90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
229,"2019-01-11 13:35:55",对外经贸,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
230,"2019-01-10 15:37:44",十里堡,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
231,"2019-01-11 14:04:12",朝阳大悦城,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
232,"2019-01-11 13:06:28",石佛营,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
233,"2019-01-10 19:19:20",八里庄,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
234,"2019-01-11 12:26:14",百子湾,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
235,"2019-01-11 15:21:23",双桥,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
236,"2019-01-11 13:37:38",高碑店,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
237,"2019-01-10 19:20:22",霄云路,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
238,"2019-01-11 13:07:26",朝阳公园,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
239,"2019-01-10 15:39:09",农业展览馆,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
240,"2019-01-11 14:06:59",潘家园,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
241,"2019-01-11 13:38:42",十里河,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
242,"2019-01-11 13:38:57",小营,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
243,"2019-01-11 04:42:18",大屯,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
244,"2019-01-11 15:22:41","鸟巢\u002F水立方",90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
245,"2019-01-11 03:53:31",草房,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
246,"2019-01-11 13:39:45",王四营,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
247,"2019-01-11 09:49:46",四惠交通枢纽,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
248,"2019-01-11 12:31:41","和平里\u002F国展中心",90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
249,"2019-01-11 13:40:27",马泉营,90,"2019-02-25 03:01:44",朝阳区,26,"2018-08-31 04:40:23",北京
250,"2019-01-11 12:34:16",双榆树,91,"2019-02-25 03:01:49",海淀区,26,"2018-08-31 04:40:23",北京
251,"2019-01-11 13:41:02",远大路,91,"2019-02-25 03:01:49",海淀区,26,"2018-08-31 04:40:23",北京
252,"2019-01-11 13:41:37",魏公村,91,"2019-02-25 03:01:49",海淀区,26,"2018-08-31 04:40:23",北京
253,"2019-01-11 14:09:38",北下关,91,"2019-02-25 03:01:49",海淀区,26,"2018-08-31 04:40:23",北京
254,"2019-01-11 14:09:48",五道口,91,"2019-02-25 03:01:49",海淀区,26,"2018-08-31 04:40:23",北京
255,"2019-01-10 19:26:33",苏州桥,91,"2019-02-25 03:01:49",海淀区,26,"2018-08-31 04:40:23",北京
256,"2019-01-11 13:43:38","牡丹园\u002F北太平庄",91,"2019-02-25 03:01:49",海淀区,26,"2018-08-31 04:40:23",北京
257,"2019-01-11 14:10:28",紫竹桥,91,"2019-02-25 03:01:49",海淀区,26,"2018-08-31 04:40:23",北京
258,"2019-01-11 14:10:36",知春路,91,"2019-02-25 03:01:49",海淀区,26,"2018-08-31 04:40:23",北京
259,"2019-01-11 13:44:09",四季青,91,"2019-02-25 03:01:49",海淀区,26,"2018-08-31 04:40:23",北京
260,"2019-01-11 12:37:16",北京大学,91,"2019-02-25 03:01:49",海淀区,26,"2018-08-31 04:40:23",北京
261,"2019-01-11 13:44:34",万柳,91,"2019-02-25 03:01:49",海淀区,26,"2018-08-31 04:40:23",北京
262,"2019-01-11 03:09:26","北京西站\u002F军博",91,"2019-02-25 03:01:49",海淀区,26,"2018-08-31 04:40:23",北京
263,"2019-01-11 00:33:45","百望山森林公园\u002F309医院",91,"2019-02-25 03:01:49",海淀区,26,"2018-08-31 04:40:23",北京
264,"2019-01-11 13:44:56","洋桥\u002F木樨园",92,"2019-02-25 03:01:59",丰台区,26,"2018-08-31 04:40:23",北京
265,"2019-01-10 23:56:40","北大地\u002F万丰路",92,"2019-02-25 03:01:59",丰台区,26,"2018-08-31 04:40:23",北京
266,"2019-01-11 14:12:17","北京西站\u002F六里桥",92,"2019-02-25 03:01:59",丰台区,26,"2018-08-31 04:40:23",北京
267,"2019-01-11 13:46:04","北京南站\u002F开阳里",92,"2019-02-25 03:01:59",丰台区,26,"2018-08-31 04:40:23",北京
268,"2019-01-10 20:09:48","看丹桥\u002F新华街",92,"2019-02-25 03:01:59",丰台区,26,"2018-08-31 04:40:23",北京
269,"2019-01-11 13:13:52","夏家胡同\u002F纪家庙",92,"2019-02-25 03:01:59",丰台区,26,"2018-08-31 04:40:23",北京
270,"2019-01-11 13:14:05","丽泽桥\u002F丰管路",92,"2019-02-25 03:01:59",丰台区,26,"2018-08-31 04:40:23",北京
271,"2019-01-10 17:05:40","南苑\u002F东高地",92,"2019-02-25 03:01:59",丰台区,26,"2018-08-31 04:40:23",北京
