topical.id,topical.ts,topical.topical
1,"2018-09-28 04:20:06",主题乐园
2,"2018-09-28 04:20:06",海洋公园
3,"2018-09-28 04:20:06",赏花踏青
4,"2018-09-28 04:20:08",博物馆
5,"2018-09-28 04:20:08",文化宗教
7,"2018-09-28 04:27:39",美食餐饮
8,"2018-09-28 04:27:39",演出表演
10,"2018-09-28 04:28:41",亲子
15,"2018-09-28 04:29:56",交通游船
16,"2018-09-28 04:29:56",休闲娱乐
21,"2018-09-28 04:30:03",动植物园
36,"2018-09-28 04:32:56",风景名胜
42,"2018-09-28 04:33:52",古迹
43,"2018-09-28 04:34:00",水乡古镇
48,"2018-09-28 04:36:59",影视基地
52,"2018-09-28 04:36:59",城市观光
87,"2018-09-28 04:38:04",水上乐园
140,"2018-09-28 04:46:49",温泉
141,"2018-09-28 04:47:04",潜水
142,"2018-09-28 04:47:04",海滨海岛
267,"2018-09-28 05:29:34",漂流
269,"2018-09-28 05:29:34",农家田园
274,"2018-09-28 05:30:26",户外拓展
