production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
101,"2017-12-14 01:14:41","Dainese Carbon Cover ST Short Gloves",$159.95,,"In stock",N/A,"DAINESE CARBON COVER ST SHORT GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
102,"2017-12-14 01:14:44","Dainese Carbon Gore-Tex Gloves",$289.95,,"In stock",N/A,"DAINESE CARBON GORE-TEX GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
103,"2017-12-14 01:14:50","Dainese Carroarmato Gore-Tex Boots",$389.95,$331.95,"In stock",N/A,"DAINESE CARROARMATO GORE-TEX BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
104,"2017-12-14 01:14:59","Dainese Carve Master Gore-Tex Jacket",$599.95,,"In stock",Men's,"Dainese Carve Master Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
105,"2017-12-14 01:15:07","Dainese Chaplin Jacket",$599.95,,"In stock",Men's,"Dainese Chaplin Jacket",1,"2017-12-14 00:39:46","Riding Gear"
106,"2017-12-14 01:15:14","Dainese Convent Gore-Tex Overpants",$329.95,$280.95,"In stock",Men's,"Dainese Convent Gore-Tex Overpants",1,"2017-12-14 00:39:46","Riding Gear"
107,"2017-12-14 01:15:17","Dainese Cooper Boots",$199.95,,"In stock",Men's,"Dainese Cooper Boots",1,"2017-12-14 00:39:46","Riding Gear"
108,"2017-12-14 01:15:27","Dainese D-Explorer Gore-Tex Jacket",$899.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
109,"2017-12-14 01:15:35","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
110,"2017-12-14 01:15:36","Dainese D-Mantle Fleece Jacket",$129.95,,"In stock",Men's,"Dainese D-Mantle Fleece Jacket",1,"2017-12-14 00:39:46","Riding Gear"
111,"2017-12-14 01:15:46","Dainese D-Stormer D-Dry Jacket",$519.95,,"In stock",N/A,"DAINESE D-STORMER D-DRY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
112,"2017-12-14 01:15:57","Dainese Delta Pro Evo C2 Leather Pants",$529.95,,"In stock",N/A,"DAINESE DELTA PRO EVO C2 LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
113,"2017-12-14 01:16:03","Dainese Desert Poon Gloves",$49.95,,"In stock",N/A,"DAINESE DESERT POON GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
114,"2017-12-14 01:16:12","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
115,"2017-12-14 01:16:22","Dainese Dyno Pro C2B Shoes",$289.95,$246.95,"In stock",N/A,"DAINESE DYNO PRO C2B SHOES",1,"2017-12-14 00:39:46","Riding Gear"
116,"2017-12-14 01:16:26","Dainese Ergotour Gore-Tex X-Trafit Gloves",$219.95,,"In stock",Men's,"Dainese Ergotour Gore-Tex X-Trafit Gloves",1,"2017-12-14 00:39:46","Riding Gear"
117,"2017-12-14 01:16:33","Dainese Full Metal D1 Gloves",$399.95,,"In stock",Men's,"Dainese Full Metal D1 Gloves",1,"2017-12-14 00:39:46","Riding Gear"
118,"2017-12-14 01:16:42","Dainese Giro-ST Boots",$259.95,,"In stock",N/A,"DAINESE GIRO-ST BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
119,"2017-12-14 01:16:54","Dainese Harrison Leather Jacket",$799.95,,"In stock",Men's,"Dainese Harrison Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
120,"2017-12-14 01:16:58","Dainese Hydra Flux D-Dry Jacket",$289.95,,"In stock",Men's,"Dainese Hydra Flux D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
121,"2017-12-14 01:17:07","Dainese Kansas D-Dry Gloves",$79.95,,"In stock",N/A,"DAINESE KANSAS D-DRY GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
122,"2017-12-14 01:17:09","Dainese Kit J Knee Guards",$44.95,,"In stock",Men's,"DAINESE KIT J KNEE GUARDS",1,"2017-12-14 00:39:46","Riding Gear"
123,"2017-12-14 01:17:15","Dainese Laguna EVO Perforated Leather Jacket",$499.95,$424.95,"In stock",N/A,"DAINESE LAGUNA EVO PERFORATED LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
124,"2017-12-14 01:17:21","Dainese Laguna Seca D-Dry Jacket",$319.95,,"In stock",Men's,"Dainese Laguna Seca D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
125,"2017-12-14 01:17:24","Dainese Laguna Seca Textile Jacket",$279.95,,"In stock",N/A,"DAINESE LAGUNA SECA TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
