baby_name.id,baby_name.ts,baby_name.year,baby_name.name,baby_name.gender,baby_name.number,baby_name.rank
86,"2018-03-22 04:41:15",2016,Mila,F,46,61
87,"2018-03-22 04:41:15",2016,Adeline,F,43,62
88,"2018-03-22 04:41:15",2016,Brynlee,F,42,63
89,"2018-03-22 04:41:15",2016,Rylee,F,42,64
90,"2018-03-22 04:41:15",2016,Aaliyah,F,41,65
91,"2018-03-22 04:41:15",2016,Eva,F,41,66
92,"2018-03-22 04:41:15",2016,Norah,F,41,67
93,"2018-03-22 04:41:15",2016,Savannah,F,41,68
94,"2018-03-22 04:41:15",2016,Naomi,F,40,69
95,"2018-03-22 04:41:15",2016,Aubree,F,39,70
96,"2018-03-22 04:41:15",2016,Hailey,F,39,71
97,"2018-03-22 04:41:15",2016,Serenity,F,39,72
98,"2018-03-22 04:41:15",2016,Alice,F,38,73
99,"2018-03-22 04:41:15",2016,Autumn,F,38,74
100,"2018-03-22 04:41:15",2016,Brynn,F,38,75
101,"2018-03-22 04:41:16",2016,Finley,F,38,76
102,"2018-03-22 04:41:16",2016,Lauren,F,38,77
103,"2018-03-22 04:41:16",2016,Lyla,F,38,78
104,"2018-03-22 04:41:16",2016,Annabelle,F,37,79
105,"2018-03-22 04:41:16",2016,Brielle,F,37,80
