city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
101,"2018-01-15 04:58:25",Arlington,Arizona,3,"2018-01-15 04:56:56",Arizona
102,"2018-01-15 04:58:25",Avondale,Arizona,3,"2018-01-15 04:56:56",Arizona
103,"2018-01-15 04:58:25",Bapchule,Arizona,3,"2018-01-15 04:56:56",Arizona
104,"2018-01-15 04:58:25",Buckeye,Arizona,3,"2018-01-15 04:56:56",Arizona
105,"2018-01-15 04:58:25",Carefree,Arizona,3,"2018-01-15 04:56:56",Arizona
106,"2018-01-15 04:58:25","Casa Grande",Arizona,3,"2018-01-15 04:56:56",Arizona
107,"2018-01-15 04:58:25",Cashion,Arizona,3,"2018-01-15 04:56:56",Arizona
108,"2018-01-15 04:58:25",Catalina,Arizona,3,"2018-01-15 04:56:56",Arizona
109,"2018-01-15 04:58:25","Cave Creek",Arizona,3,"2018-01-15 04:56:56",Arizona
110,"2018-01-15 04:58:25","Chandler Heights",Arizona,3,"2018-01-15 04:56:56",Arizona
111,"2018-01-15 04:58:25","Chino Valley",Arizona,3,"2018-01-15 04:56:56",Arizona
112,"2018-01-15 04:58:25",Coolidge,Arizona,3,"2018-01-15 04:56:56",Arizona
113,"2018-01-15 04:58:25",Cortaro,Arizona,3,"2018-01-15 04:56:56",Arizona
114,"2018-01-15 04:58:25",Dewey,Arizona,3,"2018-01-15 04:56:56",Arizona
115,"2018-01-15 04:58:25","El Mirage",Arizona,3,"2018-01-15 04:56:56",Arizona
116,"2018-01-15 04:58:25","Fort McDowell",Arizona,3,"2018-01-15 04:56:56",Arizona
117,"2018-01-15 04:58:25","Fountain Hills",Arizona,3,"2018-01-15 04:56:56",Arizona
118,"2018-01-15 04:58:25","Gila Bend",Arizona,3,"2018-01-15 04:56:56",Arizona
119,"2018-01-15 04:58:25","Gold Canyon",Arizona,3,"2018-01-15 04:56:56",Arizona
120,"2018-01-15 04:58:25",Goodyear,Arizona,3,"2018-01-15 04:56:56",Arizona
121,"2018-01-15 04:58:25","Green Valley",Arizona,3,"2018-01-15 04:56:56",Arizona
122,"2018-01-15 04:58:25",Higley,Arizona,3,"2018-01-15 04:56:56",Arizona
123,"2018-01-15 04:58:25",Humboldt,Arizona,3,"2018-01-15 04:56:56",Arizona
124,"2018-01-15 04:58:25",Laveen,Arizona,3,"2018-01-15 04:56:56",Arizona
125,"2018-01-15 04:58:25","Litchfield Park",Arizona,3,"2018-01-15 04:56:56",Arizona
126,"2018-01-15 04:58:25",Marana,Arizona,3,"2018-01-15 04:56:56",Arizona
127,"2018-01-15 04:58:25",Maricopa,Arizona,3,"2018-01-15 04:56:56",Arizona
128,"2018-01-15 04:58:25",Morristown,Arizona,3,"2018-01-15 04:56:56",Arizona
129,"2018-01-15 04:58:25","Palo Verde",Arizona,3,"2018-01-15 04:56:56",Arizona
130,"2018-01-15 04:58:25",Prescott,Arizona,3,"2018-01-15 04:56:56",Arizona
131,"2018-01-15 04:58:25","Prescott Valley",Arizona,3,"2018-01-15 04:56:56",Arizona
132,"2018-01-15 04:58:25","Queen Creek",Arizona,3,"2018-01-15 04:56:56",Arizona
133,"2018-01-15 04:58:25",Rillito,Arizona,3,"2018-01-15 04:56:56",Arizona
134,"2018-01-15 04:58:25","Rio Verde",Arizona,3,"2018-01-15 04:56:56",Arizona
135,"2018-01-15 04:58:25",Sacaton,Arizona,3,"2018-01-15 04:56:56",Arizona
136,"2018-01-15 04:58:25",Sahuarita,Arizona,3,"2018-01-15 04:56:56",Arizona
137,"2018-01-15 04:58:25","San Tan Valley",Arizona,3,"2018-01-15 04:56:56",Arizona
138,"2018-01-15 04:58:25","Sun City",Arizona,3,"2018-01-15 04:56:56",Arizona
139,"2018-01-15 04:58:25","Sun City West",Arizona,3,"2018-01-15 04:56:56",Arizona
140,"2018-01-15 04:58:25",Surprise,Arizona,3,"2018-01-15 04:56:56",Arizona
141,"2018-01-15 04:58:25",Tolleson,Arizona,3,"2018-01-15 04:56:56",Arizona
142,"2018-01-15 04:58:25",Tonopah,Arizona,3,"2018-01-15 04:56:56",Arizona
143,"2018-01-15 04:58:25","Tortilla Flat",Arizona,3,"2018-01-15 04:56:56",Arizona
144,"2018-01-15 04:58:25",Tucson,Arizona,3,"2018-01-15 04:56:56",Arizona
145,"2018-01-15 04:58:25",Vail,Arizona,3,"2018-01-15 04:56:56",Arizona
146,"2018-01-15 04:58:25",Waddell,Arizona,3,"2018-01-15 04:56:56",Arizona
147,"2018-01-15 04:58:25",Wickenburg,Arizona,3,"2018-01-15 04:56:56",Arizona
148,"2018-01-15 04:58:25",Wittmann,Arizona,3,"2018-01-15 04:56:56",Arizona
149,"2018-01-15 04:58:25",Youngtown,Arizona,3,"2018-01-15 04:56:56",Arizona
150,"2018-01-15 04:58:31",Alexander,Arkansas,4,"2018-01-15 04:56:56",Arkansas
151,"2018-01-15 04:58:31",Austin,Arkansas,4,"2018-01-15 04:56:56",Arkansas
152,"2018-01-15 04:58:31",Avoca,Arkansas,4,"2018-01-15 04:56:56",Arkansas
153,"2018-01-15 04:58:31",Bauxite,Arkansas,4,"2018-01-15 04:56:56",Arkansas
154,"2018-01-15 04:58:31","Bella Vista",Arkansas,4,"2018-01-15 04:56:56",Arkansas
155,"2018-01-15 04:58:31",Cabot,Arkansas,4,"2018-01-15 04:56:56",Arkansas
156,"2018-01-15 04:58:31",Centerton,Arkansas,4,"2018-01-15 04:56:56",Arkansas
157,"2018-01-15 04:58:31","College Station",Arkansas,4,"2018-01-15 04:56:56",Arkansas
158,"2018-01-15 04:58:31",Conway,Arkansas,4,"2018-01-15 04:56:56",Arkansas
159,"2018-01-15 04:58:31",Decatur,Arkansas,4,"2018-01-15 04:56:56",Arkansas
160,"2018-01-15 04:58:31",Elkins,Arkansas,4,"2018-01-15 04:56:56",Arkansas
161,"2018-01-15 04:58:31","Elm Springs",Arkansas,4,"2018-01-15 04:56:56",Arkansas
162,"2018-01-15 04:58:31",Enola,Arkansas,4,"2018-01-15 04:56:56",Arkansas
163,"2018-01-15 04:58:31",Farmington,Arkansas,4,"2018-01-15 04:56:56",Arkansas
164,"2018-01-15 04:58:31",Garfield,Arkansas,4,"2018-01-15 04:56:56",Arkansas
165,"2018-01-15 04:58:31",Gateway,Arkansas,4,"2018-01-15 04:56:56",Arkansas
166,"2018-01-15 04:58:31",Gentry,Arkansas,4,"2018-01-15 04:56:56",Arkansas
167,"2018-01-15 04:58:31",Goshen,Arkansas,4,"2018-01-15 04:56:56",Arkansas
168,"2018-01-15 04:58:31",Gravette,Arkansas,4,"2018-01-15 04:56:56",Arkansas
169,"2018-01-15 04:58:31",Greenbrier,Arkansas,4,"2018-01-15 04:56:56",Arkansas
170,"2018-01-15 04:58:31",Greenland,Arkansas,4,"2018-01-15 04:56:56",Arkansas
171,"2018-01-15 04:58:31",Guy,Arkansas,4,"2018-01-15 04:56:56",Arkansas
172,"2018-01-15 04:58:31",Hensley,Arkansas,4,"2018-01-15 04:56:56",Arkansas
173,"2018-01-15 04:58:31",Hiwasse,Arkansas,4,"2018-01-15 04:56:56",Arkansas
174,"2018-01-15 04:58:31","Hot Springs National Park",Arkansas,4,"2018-01-15 04:56:56",Arkansas
175,"2018-01-15 04:58:31","Hot Springs Village",Arkansas,4,"2018-01-15 04:56:56",Arkansas
176,"2018-01-15 04:58:31",Jacksonville,Arkansas,4,"2018-01-15 04:56:56",Arkansas
177,"2018-01-15 04:58:31",Johnson,Arkansas,4,"2018-01-15 04:56:56",Arkansas
178,"2018-01-15 04:58:31",Lincoln,Arkansas,4,"2018-01-15 04:56:56",Arkansas
179,"2018-01-15 04:58:31","Little Rock AFB",Arkansas,4,"2018-01-15 04:56:56",Arkansas
180,"2018-01-15 04:58:31",Lonsdale,Arkansas,4,"2018-01-15 04:56:56",Arkansas
181,"2018-01-15 04:58:31",Lowell,Arkansas,4,"2018-01-15 04:56:56",Arkansas
182,"2018-01-15 04:58:31",Mabelvale,Arkansas,4,"2018-01-15 04:56:56",Arkansas
183,"2018-01-15 04:58:31",Mayflower,Arkansas,4,"2018-01-15 04:56:56",Arkansas
184,"2018-01-15 04:58:31",Maysville,Arkansas,4,"2018-01-15 04:56:56",Arkansas
185,"2018-01-15 04:58:31","Pea Ridge",Arkansas,4,"2018-01-15 04:56:56",Arkansas
186,"2018-01-15 04:58:31","Prairie Grove",Arkansas,4,"2018-01-15 04:56:56",Arkansas
187,"2018-01-15 04:58:31",Roland,Arkansas,4,"2018-01-15 04:56:56",Arkansas
188,"2018-01-15 04:58:31",Scott,Arkansas,4,"2018-01-15 04:56:56",Arkansas
189,"2018-01-15 04:58:31","Siloam Springs",Arkansas,4,"2018-01-15 04:56:56",Arkansas
190,"2018-01-15 04:58:31","Sulphur Springs",Arkansas,4,"2018-01-15 04:56:56",Arkansas
191,"2018-01-15 04:58:31",Summers,Arkansas,4,"2018-01-15 04:56:56",Arkansas
192,"2018-01-15 04:58:31","Sweet Home",Arkansas,4,"2018-01-15 04:56:56",Arkansas
193,"2018-01-15 04:58:31",Tontitown,Arkansas,4,"2018-01-15 04:56:56",Arkansas
194,"2018-01-15 04:58:31",Traskwood,Arkansas,4,"2018-01-15 04:56:56",Arkansas
195,"2018-01-15 04:58:31",Vilonia,Arkansas,4,"2018-01-15 04:56:56",Arkansas
196,"2018-01-15 04:58:31","West Fork",Arkansas,4,"2018-01-15 04:56:56",Arkansas
197,"2018-01-15 04:58:31",Woodson,Arkansas,4,"2018-01-15 04:56:56",Arkansas
198,"2018-01-15 04:58:31",Wooster,Arkansas,4,"2018-01-15 04:56:56",Arkansas
199,"2018-01-15 04:58:31",Wrightsville,Arkansas,4,"2018-01-15 04:56:56",Arkansas
200,"2018-01-15 04:58:34","Aliso Viejo",California,5,"2018-01-15 04:56:56",California
