category_1.id,category_1.ts,category_1.title
1,"2018-10-07 21:56:35",车床
2,"2018-10-07 21:56:35",磨床
3,"2018-10-07 21:56:35",刨床
4,"2018-10-07 21:56:35",铣床
5,"2018-10-07 21:56:35",镗床
6,"2018-10-07 21:56:35",钻床
7,"2018-10-07 21:56:35",线切割机床
8,"2018-10-07 21:56:35",加工中心
9,"2018-10-07 21:56:35",齿轮加工机床
10,"2018-10-07 21:56:35",螺纹加工机床
11,"2018-10-07 21:56:36",锯床
12,"2018-10-07 21:56:36",插床
13,"2018-10-07 21:56:36",拉床
14,"2018-10-07 21:56:36",切割机
15,"2018-10-07 21:56:36",冲床
16,"2018-10-07 21:56:36",液压机
17,"2018-10-07 21:56:36",剪板机
18,"2018-10-07 21:56:36",折弯机
19,"2018-10-07 21:56:36",卷板机
20,"2018-10-07 21:56:36",弯管机
21,"2018-10-07 21:56:36",挤压机
22,"2018-10-07 21:56:36",压力机
23,"2018-10-07 21:56:36",压型机
24,"2018-10-07 21:56:36",弯曲机
25,"2018-10-07 21:56:36",冷镦机
26,"2018-10-07 21:56:36",拉丝机
27,"2018-10-07 21:56:36",冲剪机
28,"2018-10-07 21:56:36",锤类
29,"2018-10-07 21:56:36",压铸机
30,"2018-10-07 21:56:36",精密铸造机
31,"2018-10-07 21:56:36",离心铸造机
32,"2018-10-07 21:56:36",清理机
33,"2018-10-07 21:56:36",制芯机
34,"2018-10-07 21:56:36",造型机
35,"2018-10-07 21:56:36",熔炼设备
36,"2018-10-07 21:56:36",木工锯床
37,"2018-10-07 21:56:36",木工车床
38,"2018-10-07 21:56:36",木工多用机床
39,"2018-10-07 21:56:36",木工刨床
40,"2018-10-07 21:56:36",木工跑车
41,"2018-10-07 21:56:36",木工榫槽机
42,"2018-10-07 21:56:36",木工铣床
43,"2018-10-07 21:56:36",木工钻床
44,"2018-10-07 21:56:36",电加工机床
45,"2018-10-07 21:56:36",激光加工机床
46,"2018-10-07 21:56:36",热处理机床
47,"2018-10-07 21:56:36",雕刻机
48,"2018-10-07 21:56:36",防护罩
49,"2018-10-07 21:56:36",拖链
50,"2018-10-07 21:56:36",中心架
51,"2018-10-07 21:56:36",夹具
52,"2018-10-07 21:56:36",主轴
53,"2018-10-07 21:56:36",磨具
54,"2018-10-07 21:56:36",动力头
55,"2018-10-07 21:56:36",排屑器
56,"2018-10-07 21:56:36",导轨
57,"2018-10-07 21:56:36",刀库
58,"2018-10-07 21:56:37",送料机
59,"2018-10-07 21:56:37",零配件
60,"2018-10-07 21:56:37",数控系统
61,"2018-10-07 21:56:37",步进驱动器
62,"2018-10-07 21:56:37",步进电机
63,"2018-10-07 21:56:37",运动控制
64,"2018-10-07 21:56:37",工控及自动化
65,"2018-10-07 21:56:37",伺服系统
66,"2018-10-07 21:56:37",机床电器
67,"2018-10-07 21:56:37",量具
68,"2018-10-07 21:56:37",工具
69,"2018-10-07 21:56:37",刀具
70,"2018-10-07 21:56:37",磨刀机
71,"2018-10-07 21:56:37",二手切削机床
72,"2018-10-07 21:56:37",二手锻压机床
73,"2018-10-07 21:56:37",二手木工机床
74,"2018-10-07 21:56:37",二手国外机床
75,"2018-10-07 21:56:37",加工服务
76,"2018-10-07 21:56:37",机床维修改造
77,"2018-10-07 21:56:37",数控技术培训
78,"2018-10-07 21:56:37",环境保护
79,"2018-10-07 21:56:37",焊接机器人
80,"2018-10-07 21:56:37",搬运机器人
81,"2018-10-07 21:56:37",装配机器人
82,"2018-10-07 21:56:37",处理机器人
83,"2018-10-07 21:56:37",3D打印机
84,"2018-10-07 21:56:37",3D打印材料
