building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
101,"2017-03-08 06:34:47","2022 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
102,"2017-03-08 06:34:47","2167 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
103,"2017-03-08 06:34:47","2012 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
104,"2017-03-08 06:34:47","2141 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
105,"2017-03-08 06:34:47","1973 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
106,"2017-03-08 06:34:47","2001 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
107,"2017-03-08 06:34:47","1782 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
108,"2017-03-08 06:34:47","1837 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
109,"2017-03-08 06:34:47","1852 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
110,"2017-03-08 06:34:47","1942 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
111,"2017-03-08 06:34:47","2164 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
112,"2017-03-08 06:34:47","1764 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
113,"2017-03-08 06:34:47","1836 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
114,"2017-03-08 06:34:47","1895 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
115,"2017-03-08 06:34:47","1952 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
116,"2017-03-08 06:34:47","1933 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
117,"2017-03-08 06:34:47","1963 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
118,"2017-03-08 06:34:47","1991 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
119,"2017-03-08 06:34:47","1863 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
120,"2017-03-08 06:34:47","1783 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
121,"2017-03-08 06:34:47","1810 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
122,"2017-03-08 06:34:47","1754 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
123,"2017-03-08 06:34:47","2031 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
124,"2017-03-08 06:34:47","1763 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
125,"2017-03-08 06:34:47","2159 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
126,"2017-03-08 06:34:47","2104 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
127,"2017-03-08 06:34:47","1953 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
128,"2017-03-08 06:34:47","1905 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
129,"2017-03-08 06:34:47","1885 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
130,"2017-03-08 06:34:47","1918 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
131,"2017-03-08 06:34:47","1735 Craig Ave Altadena, CA 91001","Craig Ave",6,"2017-03-02 20:35:23","Craig Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
