category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-02-25 12:03:22",市场总监/市场副总(裁),7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
102,"2018-02-25 13:39:38",市场经理/主管,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
103,"2018-02-25 15:36:55",市场专员,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
104,"2018-02-25 16:08:30",市场助理,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
105,"2018-02-25 16:29:21",市场调研/数据分析,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
106,"2018-02-25 16:43:59",市场策划/文案,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
107,"2018-01-31 21:36:22",广告经理/主管,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
108,"2018-01-31 21:36:22",广告专员,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
109,"2018-02-25 16:44:22",公关经理/主管,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
110,"2018-02-25 16:44:53",公关专员,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
111,"2018-02-25 16:46:14",政府关系/政府事务,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
112,"2018-02-25 17:08:54",活动经理/主管,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
113,"2018-02-25 17:09:01",活动专员,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
114,"2018-02-25 17:44:41",品牌经理/总监,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
115,"2018-02-25 18:04:03",品牌专员,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
116,"2018-02-25 18:05:01",产品市场总监/经理,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
117,"2018-02-25 18:05:56",产品市场专员,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
118,"2018-01-31 21:36:22",印刷/礼品主管/专员,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
119,"2018-02-25 18:05:58",平面/网页/VI设计,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
120,"2018-02-25 18:06:04",线上营销/推广经理/主管,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
121,"2018-02-25 18:07:02",线上营销/推广/SEM,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
122,"2018-02-25 18:25:31",SEO/外链专员,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
123,"2018-02-25 18:25:48",EDM营销/数据分析,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
124,"2018-01-31 21:36:22",会务会展经理,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
125,"2018-01-31 21:36:22",会务会展专员,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
126,"2018-02-25 19:14:58",业务发展/合作/联盟经理,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
127,"2018-02-25 19:27:33",促销经理/主管,7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
128,"2018-02-25 19:34:53",其他(市场/推广),7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
129,"2018-02-25 19:36:19",客服总监,8,"2018-01-31 21:36:22",客户服务/售后/安装,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
130,"2018-02-25 20:06:08",客服经理/主管,8,"2018-01-31 21:36:22",客户服务/售后/安装,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
131,"2018-02-25 22:07:08",客服专员/助理,8,"2018-01-31 21:36:22",客户服务/售后/安装,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
132,"2018-02-25 22:27:45",客户关系管理,8,"2018-01-31 21:36:22",客户服务/售后/安装,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
133,"2018-02-25 23:55:08",咨询热线/呼叫中心/座席,8,"2018-01-31 21:36:22",客户服务/售后/安装,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
134,"2018-02-26 00:36:35",技术支持经理/主管,8,"2018-01-31 21:36:22",客户服务/售后/安装,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
135,"2018-02-26 00:36:41",售后/维修经理/主管,8,"2018-01-31 21:36:22",客户服务/售后/安装,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
136,"2018-02-26 01:42:44",售后服务/售后工程师,8,"2018-01-31 21:36:22",客户服务/售后/安装,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
137,"2018-02-26 01:42:51",售后服务人员,8,"2018-01-31 21:36:22",客户服务/售后/安装,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
138,"2018-02-26 01:42:59",维修人员,8,"2018-01-31 21:36:22",客户服务/售后/安装,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
139,"2018-01-31 21:36:22",安装/调试经理/主管,8,"2018-01-31 21:36:22",客户服务/售后/安装,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
