category_2_x_zongjiao_yongpin.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,zongjiao_yongpin.id,zongjiao_yongpin.ts,zongjiao_yongpin.title,zongjiao_yongpin.changshang,zongjiao_yongpin.jiage,zongjiao_yongpin.shangpin_jieshao,zongjiao_yongpin.hangye_fenlei,zongjiao_yongpin.guige_xinghao,zongjiao_yongpin.fabu_shijian,zongjiao_yongpin.shangjia_dizhi,zongjiao_yongpin.shangjia_dianhua,zongjiao_yongpin.pinpai,zongjiao_yongpin.mingcheng,zongjiao_yongpin.caizhi,zongjiao_yongpin.guige,zongjiao_yongpin.gongyi,zongjiao_yongpin.wuliu_zhongliang,zongjiao_yongpin.baozhuang,zongjiao_yongpin.chandi,zongjiao_yongpin.shoucang_zhengshu,zongjiao_yongpin.bianhao
3663,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3663,"2018-09-06 23:18:11",檀香,三山香厂,￥面议,,,,,,,,,,,,,,,,
3664,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3664,"2018-09-06 23:18:11",1米2；6公分金香；3支装,祥达香业,￥16.00,,,,,,,,,,,,,,,,
3665,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3665,"2018-09-06 23:18:11","黄金卷钱香 竹签香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3666,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3666,"2018-09-06 23:18:11",观音保平安、财神招财香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3667,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3667,"2018-09-06 23:18:11",48.5公分3.8厘30支彩字红香把装.jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3668,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3668,"2018-09-06 23:18:11",好运连连(老山檀香)天然檀香室内薰香礼佛香瑜伽,罗汉堂佛具,￥56.00,,,,,,,,,,,,,,,,
3669,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3669,"2018-09-06 23:18:11",2米3；10公分金香,祥达香业,￥21.00,,,,,,,,,,,,,,,,
3670,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3670,"2018-09-06 23:18:11",澳洲檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3671,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3671,"2018-09-06 23:18:11",50公分85支金香,财源行,￥336.00,,,,,,,,,,,,,,,,
3672,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3672,"2018-09-06 23:18:11","32.5 39.5公分3厘彩字闪光金香.jpg",三山香厂,￥面议,,,,,,,,,,,,,,,,
3673,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3673,"2018-09-06 23:18:11","（三送一）莲海香云天然香，玉檀立香，39.5cm 500克,...",莲海香雲,￥98.00,,,,,,,,,,,,,,,,
3674,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3674,"2018-09-06 23:18:11",45支奇楠水沉立香（40g),罗汉堂佛具,￥672.00,,,,,,,,,,,,,,,,
3675,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3675,"2018-09-06 23:18:11",无烟香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3676,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3676,"2018-09-06 23:18:11","嘉真行 无烟檀香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3677,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3677,"2018-09-06 23:18:11",有求必应香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3678,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3678,"2018-09-06 23:18:11",红棒香,三山香厂,￥面议,,,,,,,,,,,,,,,,
3679,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3679,"2018-09-06 23:18:11",合家平安棒香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3680,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3680,"2018-09-06 23:18:11",财神显灵,宁夏佛光制香有限公司,￥46.00,,,,,,,,,,,,,,,,
3681,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3681,"2018-09-06 23:18:11","经典檀香 御品檀香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3682,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3682,"2018-09-06 23:18:11","39.5公分91支 61支.jpg",三山香厂,￥面议,,,,,,,,,,,,,,,,
3683,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3683,"2018-09-06 23:18:11",仙家保佑,宁夏佛光制香有限公司,￥66.00,,,,,,,,,,,,,,,,
3684,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3684,"2018-09-06 23:18:11",有求必应.JPG,三山香厂,￥面议,,,,,,,,,,,,,,,,
3685,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3685,"2018-09-06 23:18:11",吉祥牌老山檀香,三山香厂,￥面议,,,,,,,,,,,,,,,,
3686,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3686,"2018-09-06 23:18:11","香港英华行 老山檀香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3687,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3687,"2018-09-06 23:18:15",33公分招财进宝原色（重量1.5斤）,财源行,￥470.00,,,,,,,,,,,,,,,,
3688,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3688,"2018-09-06 23:18:15","财源滚滚 大吉大利 檀香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3689,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3689,"2018-09-06 23:18:15",新山檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3690,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3690,"2018-09-06 23:18:15",花味香（檀香）,林章香厂,￥面议,,,,,,,,,,,,,,,,
3691,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3691,"2018-09-06 23:18:15",顺发祥筒装檀香.JPG,三山香厂,￥面议,,,,,,,,,,,,,,,,
3692,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3692,"2018-09-06 23:18:15",有求必应,宁夏佛光制香有限公司,￥66.00,,,,,,,,,,,,,,,,
3693,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3693,"2018-09-06 23:18:15",极品檀香塑料盒装.JPG,三山香厂,￥面议,,,,,,,,,,,,,,,,
3694,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3694,"2018-09-06 23:18:15","福到我家 竹签香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3695,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3695,"2018-09-06 23:18:15",39.5厘米48.5厘米12厘.jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3696,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3696,"2018-09-06 23:18:15",卷钱金檀香（重量5两）,财源行,￥325.00,,,,,,,,,,,,,,,,
3697,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3697,"2018-09-06 23:18:15",纯檀无烟香1.2竹32.5cm39.5cm一斤500g一包,金莲子莲花蜡烛,￥13.00,,,,,,,,,,,,,,,,
3698,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3698,"2018-09-06 23:18:15",老山檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3699,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3699,"2018-09-06 23:18:15","（ 三送一）天然香 玉檀立香 39.5cm半斤优惠装，供奉敬...",莲海香雲,￥58.00,,,,,,,,,,,,,,,,
3700,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3700,"2018-09-06 23:18:15","1.2米 1.5米 1.8米棒香.jpg",三山香厂,￥面议,,,,,,,,,,,,,,,,
3701,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3701,"2018-09-06 23:18:15","莲海香雲 天然中草药香 香药同源 养生自然 80克试用装/限...",莲海香雲,￥7.00,,,,,,,,,,,,,,,,
3702,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3702,"2018-09-06 23:18:15",财源广进香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3703,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3703,"2018-09-06 23:18:15",福字檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3704,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3704,"2018-09-06 23:18:15",上品檀香,三山香厂,￥面议,,,,,,,,,,,,,,,,
3705,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3705,"2018-09-06 23:18:15","嘉真行 保平安檀香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3706,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3706,"2018-09-06 23:18:15",有福香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3707,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3707,"2018-09-06 23:18:15",纯无烟香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3708,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3708,"2018-09-06 23:18:15",“福”字香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3709,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3709,"2018-09-06 23:18:15","心想事成 观音保平安香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3710,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3710,"2018-09-06 23:18:15",39.5公分7两8两（五合一）[1].jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3711,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3711,"2018-09-06 23:18:15",39.5公分251支.jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3712,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3712,"2018-09-06 23:18:15",千支檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3713,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3713,"2018-09-06 23:18:15","（特价 满百包邮）天然香 39.5cm檀香 竹签香 约52分...",莲海香雲,￥15.00,,,,,,,,,,,,,,,,
3714,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3714,"2018-09-06 23:18:15",罗汉堂台湾金标沉香天然香竹签香室内贡香薰礼佛香瑜伽,罗汉堂佛具,￥60.00,,,,,,,,,,,,,,,,
3715,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3715,"2018-09-06 23:18:16",平安发财香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3716,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3716,"2018-09-06 23:18:16",印度老山檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3717,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3717,"2018-09-06 23:18:16",（特价）天然檀香32.5CM50克装玉檀9.8/盒50多支南...,莲海香雲,￥9.80,,,,,,,,,,,,,,,,
3718,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3718,"2018-09-06 23:18:16",金榜题名棒香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3719,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3719,"2018-09-06 23:18:16",老山无烟香1.2竹32.5cm39.5cm一斤500g一包,金莲子莲花蜡烛,￥9.50,,,,,,,,,,,,,,,,
3720,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3720,"2018-09-06 23:18:16",吉祥文字香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3721,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3721,"2018-09-06 23:18:16",39.5公分3厘305支(五合一).jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3722,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3722,"2018-09-06 23:18:16",39.5公分7厘彩字黄香.jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3723,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3723,"2018-09-06 23:18:16",2米3；6公分金香，3支装,祥达香业,￥33.00,,,,,,,,,,,,,,,,
3724,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3724,"2018-09-06 23:18:16",吉祥牌香山檀香,三山香厂,￥面议,,,,,,,,,,,,,,,,
3725,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3725,"2018-09-06 23:18:16",财源滚滚环保微烟香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3726,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3726,"2018-09-06 23:18:16",无烟檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3727,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3727,"2018-09-06 23:18:16",有球必应香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3728,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3728,"2018-09-06 23:18:16",60公分19支3合1金不甩（无烟香）,财源行,￥320.00,,,,,,,,,,,,,,,,
3729,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3729,"2018-09-06 23:18:16",一帆风顺（檀香）,林章香厂,￥面议,,,,,,,,,,,,,,,,
3730,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3730,"2018-09-06 23:18:16",观音赐福,宁夏佛光制香有限公司,￥86.00,,,,,,,,,,,,,,,,
3731,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3731,"2018-09-06 23:18:16","大吉大利 千支檀香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3732,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3732,"2018-09-06 23:18:16",经典檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3733,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3733,"2018-09-06 23:18:16","0.6米25里 双面烫金显字金香",圣缘香业,￥2.20,,,,,,,,,,,,,,,,
3734,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3734,"2018-09-06 23:18:16",防裂制香胶粉，竹签香胶粉，,阳江市诚优制香胶粉,￥250.00,,,,,,,,,,,,,,,,
3735,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3735,"2018-09-06 23:18:16",防开裂制香胶粉，自动机竹签香胶粉,阳江市诚优制香胶粉,￥250.00,,,,,,,,,,,,,,,,
3736,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3736,"2018-09-06 23:18:16","圆照藏香 布袋古檀香竹签香 礼佛家居净化空气驱秽破障纯天然药...",圆照藏香,￥100.00,,,,,,,,,,,,,,,,
3737,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3737,"2018-09-06 23:18:16",竹签佛香,肆壹叁佛香厂,￥1.00,,,,,,,,,,,,,,,,
3738,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3738,"2018-09-06 23:18:16",12小时盘香塔香檀香倒流香,万年香,￥0.01,,,,,,,,,,,,,,,,
3739,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3739,"2018-09-06 23:18:16","80CM大棒金香 棒香线香礼佛香财神棒香竹签香供香高香熏香金...",万年香,￥3.00,,,,,,,,,,,,,,,,
3740,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3740,"2018-09-06 23:18:16","澳洲檀香 线香佛香供香祭神祭祀香竹签香线香室内香薰淋香 75...",万年香,￥15.00,,,,,,,,,,,,,,,,
3741,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3741,"2018-09-06 23:18:16",长有求必应棒香130*1,中佛发展有限公司,￥面议,,,,,,,,,,,,,,,,
3742,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3742,"2018-09-06 23:18:16",地藏棒香130*1,中佛发展有限公司,￥面议,,,,,,,,,,,,,,,,
3743,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3743,"2018-09-06 23:18:18",好运发财棒香130*1,中佛发展有限公司,￥面议,,,,,,,,,,,,,,,,
3744,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3744,"2018-09-06 23:18:18",长聪明状元棒香130*1,中佛发展有限公司,￥面议,,,,,,,,,,,,,,,,
3745,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3745,"2018-09-06 23:18:18",中佛2.2厘老山檀香86*1,中佛发展有限公司,￥面议,,,,,,,,,,,,,,,,
3746,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3746,"2018-09-06 23:18:18",中佛3厘无烟香98*1,中佛发展有限公司,￥面议,,,,,,,,,,,,,,,,
3747,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3747,"2018-09-06 23:18:18",中佛5厘无烟香81*1,中佛发展有限公司,￥面议,,,,,,,,,,,,,,,,
3748,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3748,"2018-09-06 23:18:18",中佛定制5厘檀香75*1,中佛发展有限公司,￥面议,,,,,,,,,,,,,,,,
3749,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3749,"2018-09-06 23:18:18",艾草立香（本）4*20*1,中佛发展有限公司,￥面议,,,,,,,,,,,,,,,,
3750,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3750,"2018-09-06 23:18:18",竹炭立香（本）4*20*1,中佛发展有限公司,￥面议,,,,,,,,,,,,,,,,
3751,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3751,"2018-09-06 23:18:18",养生立香（本）4*20*1,中佛发展有限公司,￥面议,,,,,,,,,,,,,,,,
3752,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3752,"2018-09-06 23:18:18",地藏棒香,中佛发展有限公司,￥面议,,,,,,,,,,,,,,,,
3753,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3753,"2018-09-06 23:18:18",平安棒香,中佛发展有限公司,￥面议,,,,,,,,,,,,,,,,
3754,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3754,"2018-09-06 23:18:18",佛香，檀香，六角香，精品香,湖南礼佛制香机械厂,￥4.00,,,,,,,,,,,,,,,,
3755,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3755,"2018-09-06 23:18:18",香烛,中焯福缘,￥10.00,,,,,,,,,,,,,,,,
3756,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3756,"2018-09-06 23:18:18",1.8米30里双面烫金显字香,圣缘香业,￥6.00,,,,,,,,,,,,,,,,
3757,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3757,"2018-09-06 23:18:18",1.5米30里双面烫金显字香,圣缘香业,￥4.80,,,,,,,,,,,,,,,,
3758,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3758,"2018-09-06 23:18:18",0.8米25里双面烫金显字香,圣缘香业,￥2.80,,,,,,,,,,,,,,,,
3759,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3759,"2018-09-06 23:18:18",1米25里双面烫金显字香,圣缘香业,￥3.60,,,,,,,,,,,,,,,,
3760,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3760,"2018-09-06 23:18:18",六角香,艺源香业,￥面议,,,,,,,,,,,,,,,,
3761,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3761,"2018-09-06 23:18:18",卷钱香,艺源香业,￥面议,,,,,,,,,,,,,,,,
3762,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3762,"2018-09-06 23:18:18",金钱香,艺源香业,￥面议,,,,,,,,,,,,,,,,
