part_g.id,part_g.ts,part_g.pnc,part_g.part_code,part_g.title,part_g.quantity
201,"2020-01-26 11:29:56",1,90572972,"CLAMP,RAD SURGE TK ENG HOSE(27MM)(CTB TYPE A/CLIP)(6.605)",01
202,"2020-01-26 11:29:56",2,93326521,"CAP,RAD SURGE TK",01
203,"2020-01-26 11:29:56",3,94736156,"TANK,RAD SURGE",01
204,"2020-01-26 11:31:16",1,93275736,"THERMOSTAT,ENG COOL",01
205,"2020-01-26 11:31:29",1,93251872,"BOLT,ENG COOL THERM HSG(M8X1.25X18)(2.277)",02
206,"2020-01-26 11:33:15",1,52061347,"PANEL,F/END SH MET CR(INCLS 11)",01
207,"2020-01-26 11:33:15",2,93356965,"PANEL,F/END SH MET CR(INCLS 11)",01
208,"2020-01-26 11:33:15",3,94745459,"PANEL,F/END INR SI(PART OF 12)",01
209,"2020-01-26 11:33:15",4,94745460,"PANEL,F/END INR SI(PART OF 12)",01
210,"2020-01-26 11:33:52",1,94720095,"GRILLE,FRT(COLOR: ANTHRACITE)",01
211,"2020-01-26 11:34:16",1,94717438,"INSERT,FRT GRL UPR",01
212,"2020-01-26 11:34:16",2,94717439,"INSERT,FRT GRL UPR",01
213,"2020-01-26 11:34:16",3,94717441,"INSERT,FRT GRL LWR",01
214,"2020-01-26 11:34:16",4,94717442,"INSERT,FRT GRL LWR",01
215,"2020-01-26 11:34:48",1,11507067,"NUT,RAD UPR BRKT(M6X1.0MM)(2.726)",02
216,"2020-01-26 11:34:48",2,90091989,"INSULATOR,RAD LWR",02
217,"2020-01-26 11:34:48",3,90183072,"INSULATOR,RAD UPR",02
218,"2020-01-26 11:34:48",4,94737131,"BRACKET,RAD UPR",02
219,"2020-01-26 11:35:00",1,93361873,"BOLT,RAD UPR MT PNL(1.277)",02
220,"2020-01-26 11:35:11",1,94759603,"SHROUD,ENG COOL FAN(*KIT1)",01
221,"2020-01-26 11:35:24",1,94705155,"EMBLEM,FRT GRL(""GOLDEN BOW-TIE"".)",01
222,"2020-01-26 11:35:35",1,24579729,"PAN,OIL(HAS FLAT CANAL)(INCLS 7,8,38)",01
223,"2020-01-26 11:35:35",2,93387883,"SEALER,OIL PAN(1.429)(50G)",01
224,"2020-01-26 11:35:49",1,94717562,"BOLT,OIL PAN",15
225,"2020-01-26 11:36:49",1,90375780,"NUT,OIL PAN BFL(8.154)",04
226,"2020-01-26 11:37:21",1,90409376,"PLUG,OIL PAN DRN(M14X1.5X12)",01
227,"2020-01-26 11:37:36",1,11063239,"GASKET,OIL PAN DRN PLUG",01
228,"2020-01-26 11:38:06",1,24580974,"INDICATOR,OIL LVL",01
229,"2020-01-26 11:38:06",2,90501167,"TUBE,OIL LVL IND",01
230,"2020-01-26 11:38:06",3,93326013,"TUBE,OIL LVL IND",01
231,"2020-01-26 11:38:06",4,93326014,"INDICATOR,OIL LVL",01
232,"2020-01-26 11:38:21",1,11056321,"PLUG,ENG BLK OIL GAL(M14X1.5MM)",02
233,"2020-01-26 11:38:21",2,90108642,"RESTRICTOR,CYL HD OIL GAL(1.519)(90108642*93382976)",01
234,"2020-01-26 11:38:37",1,03448834,"PLUG,OIL PRESS RLF VLV BORE(INCLUDED IN 10)(M20 FOR SGM ONLY)",01
235,"2020-01-26 11:38:37",2,03448847,"SPRING,OIL PRESS RLF VLV(INCLUDED IN 10)",01
236,"2020-01-26 11:38:37",3,90530592,"VALVE,OIL PRESS RLF(INCLUDED IN 10)",01
237,"2020-01-26 11:38:44",1,24580401,"GEAR,O/PMP DRV(INCLUDED IN 10)",01
238,"2020-01-26 11:38:44",2,90091887,"GEAR,O/PMP DRVN(INCLUDED IN 10)",01
239,"2020-01-26 11:38:44",3,90232020,"GEAR,O/PMP DRV(INCLUDED IN 10)",01
240,"2020-01-26 11:39:04",1,24578508,"PUMP,OIL(24578508*24580746)(INCLS 19-26)(OIL PUMP AND CRANKSHAFT SENSOR SUPPORT INTEGRATED PUMP.)",01
241,"2020-01-26 11:39:04",2,90351709,"PIN,O/PMP HSG LOC(M14X8.5MM)(MAX OD:8MM,MAX HGT:10MM)",02
242,"2020-01-26 11:39:04",3,93293030,"PUMP,OIL(INCLS 19-26)(THE CRANKSHAFT SENSOR BRACKET SHOULD BE FIXED AT THE PUMP THROUGH THE SCREW)(93293030*24579428*94722400)",01
243,"2020-01-26 11:39:04",4,93294692,"BOLT,O/PMP(0.553)",07
244,"2020-01-26 11:39:14",1,94709077,"PLUG,O/PMP HSG(L=15MM)",01
245,"2020-01-26 11:39:34",1,11017692,"SEAL,O/PMP HSG(O RING)(3.682)",01
246,"2020-01-26 11:39:34",2,11093042,"GASKET,OIL PRESS RLF VLV BORE PLUG(INCLUDED IN 10)",01
247,"2020-01-26 11:39:34",3,90573301,"GASKET,O/PMP(90573301*93328683)",01
248,"2020-01-26 11:39:43",1,90190637,"SEAL,O/PMP SUC PIPE(1.657)",01
249,"2020-01-26 11:39:43",2,93298941,"BOLT,O/PMP SUC PIPE BRKT(10.701)",01
250,"2020-01-26 11:39:43",3,93349330,"BRACKET,O/PMP SUC PIPE",01
251,"2020-01-26 11:39:49",1,11085861,"BOLT,O/PMP CVR(11085861*24581245.)(INCLUDED IN 10)(M6X14)(PHOSPHATE)(5.812)",05
