example.id,example.ts,example.value
201,"2018-03-16 04:12:40","Used in cooperage, for cabinetwork agricultural implements, railway ties, telegraph poles, fence posts, sills, boxes, crates, coffins, furniture, fixtures, foundation for veneer, and locally in heavy construction. - ""Seasoning of Wood"", Joseph B. Wagner."
202,"2018-03-16 04:12:40","The lower part of this section of the wardrobe consisted of three deep drawers with inset brass handles, an exquisitely exact piece of mahogany cabinetwork - ""Hilda Lessways"", Arnold Bennett."
203,"2018-03-16 04:12:40","It takes a fine polish and is used for fancy cabinetwork - ""The Forests of Mount Rainier National Park"", Grenville F. Allen."
204,"2018-03-16 04:12:48","If the trapper has no wooden door to his cabin, and in it- instead of caching in a tree- keeps fish or bacon that may attract marauding wolverine, he will very probably leave his dogs on guard while he makes the round of the snares. - ""The Story of the Tr"
205,"2018-03-16 04:12:48","She realized a spasm of fear that perhaps prying eyes had witnessed her caching of the great bulk of her furs, that part which represented her own personal fortune. - ""The Heart of Unaga"", Ridgwell Cullum."
206,"2018-03-16 04:12:48","At last he had found beaver, and caching two at his tent, with his heart high with hope, was bringing the carcasses of three more to his partners. - ""The Whelps of the Wolf"", George Marsh."
207,"2018-03-16 04:12:52","And there it swung to and fro, moved by the violence of its cachinnation - ""Vikram-and-the-Vampire-Classic-Hindu-Tales-of-Adventure-Magic-and-Romance"", Burton, Isabel, Lady."
208,"2018-03-16 04:12:52","I'll see that you get the Unrestrained Cachinnation - ""Under the Skylights"", Henry Blake Fuller."
209,"2018-03-16 04:12:52","I dare not look up at him, lest another mad cachinnation such as sometimes overtakes one for the punishment of one's sins in church, should again lay violent hands upon me. - ""Nancy A Novel"", Rhoda Broughton."
210,"2018-03-16 04:12:59","To threaten a king was so funny that he could not refrain from a hoarse cackle - ""Jewish Fairy Tales and Legends"", Gertrude Landa."
211,"2018-03-16 04:12:59","Leslie joined in her merriment, but expostulatingly, and, warned by a note in Estelle's laugh, watched her with suspicion while it developed into a nervous cackle - ""Aurora the Magnificent"", Gertrude Hall."
212,"2018-03-16 04:12:59","What old woman's cackle is that? - ""Shirley"", Charlotte BrontÃ«."
213,"2018-03-16 04:13:01","I expect he must have recognized some of us for he indulges in a cackly throaty laugh and then waves us in cordial. - ""Torchy and Vee"", Sewell Ford."
214,"2018-03-16 04:13:03","Following closely the character outlined in the chronicle, borrowing conception and treatment from Marlowe's protagonists, and mindful of the host of stage villains that had proved so popular in tragedy, Shakespeare constructed a cacodemon who remains not"
215,"2018-03-16 04:13:23","The night was shot through by billows of cannon fire, and the din of laboring engines, guns, and rent metal was a cacophonic climax to the Seaboard League's first decisive victory over the inland invaders. - ""The Barbarians"", John Sentry."
216,"2018-03-16 04:13:24","My Progenitor will never pay the piper for such an atrociously cacophonous tune.... - ""Baboo Jabberjee, B.A."", F. Anstey."
217,"2018-03-16 04:13:24","In the case of a Mister, if his baptismal be cacophonous or provocative of ridicule, he need not ostentatiously parade it: he may drop it altogether on his visiting cards, and may be imprinted as Mr. Jones instead of Mr. Ebenezer Jones. - ""Kenelm Chilling"
218,"2018-03-16 04:13:24","Then, Why in the name of all that is cacophonous didn't you play me a tune at first, instead of an infernal German exercise? - ""Hildegarde's Home"", Laura E. Richards."
219,"2018-03-16 04:13:27","Not long thereafter both were sleeping soundly on their swaying couch, as indifferent to the cacophony of roars, shrieks and screams making hideous the jungle night as though such sounds did not exist. - ""The Return of Tharn"", Howard Carleton Browne."
220,"2018-03-16 04:13:27","With a deft skill he planted a suggestion, then hastily withdrew from contact before the impossible discord of mental cacophony became unbearable. - ""The Short Life"", Francis Donovan."
221,"2018-03-16 04:13:27","And rising above the general cacophony the din of the eternally cracking whip, of the heavy carwheel jolting over the uneven stones, the stamp and neigh of the spirited little French cart- horse and the music of his many bells, and the cursing and swearin"
222,"2018-03-16 04:13:32","There flourish the pecan, the hackberry, the black walnut, the wild china, with evergreen oaks, plums, and clustering grapevines; while in the sterile plain above are only seen those forms of the botanical world that truly indicate the desert- various spe"
223,"2018-03-16 04:13:36","You'd marry that cad Nichols! - ""Whispering Wires"", Henry Leverage."
224,"2018-03-16 04:13:36","The editor of that paper is a cad - ""Counsel for the Defense"", Leroy Scott."
225,"2018-03-16 04:13:36","Therefore I must be a cad - ""The Crack of Doom"", Robert Cromie."
