yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan,yingshi.category_1_x_yingshi_id,yingshi.yingshi_image_id
41,"2018-09-25 01:47:46",笨蛋测试召唤兽第一季,頂級教室爭奪戰即將開打，召喚獸現身吧！「我不要這種教室啦！」──笨蛋明久的喊叫聲響遍校園。這裡就是以嚴格分班制度聞名的文月學園。在A段班教室，有完善的冷暖空調及可調式座椅供優秀的精英們使用；而明久所分配到的放牛班教室裡，只有破舊飯桌跟爛掉的榻榻米。為了心儀已久的元氣少女瑞希，明久慫恿班長雄二展開一場激烈的組別戰爭。一場使用學園開發的試驗召喚獸，爭奪頂級教室使用權的危險賭注就要開始啦！,"下野纮 原田瞳 水桥香织 铃木达央",动漫,大沼心,日本,2010,日语,"{
    ""41"": {
        ""category_1_x_yingshi.id"": 41,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""41"": {
        ""yingshi_image.id"": 41,
        ""yingshi_image.path"": ""/af/59/06/7b/af59067b6b03bdd7e24a235059273f84eb58aa1e.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/af/59/06/7b/af59067b6b03bdd7e24a235059273f84eb58aa1e.jpg""
    }
}"
42,"2018-09-25 01:47:47",笨蛋测试召唤兽第二季,文月学园采用根据科学、偶然性和神秘学所开发的“测验召唤系统”，让感叹学历低落的学生之间掀起了一股新的风潮。在这所依照分班考试成绩严格实行分班的学园里，男主角吉井明久自信满满地等待着测验结果，结果却被分到最差的班级F班！同时，考试坐在明久身边的姬路瑞希因病患发作，优异的成绩作废，同样被分到F班。明久为了改善瑞希的学习环境，只能尽用班级之间的测验召唤战争提升设备。,"下野纮 铃木达央 原田瞳 水桥香织",动漫,大沼心,日本,2011,日语,"{
    ""42"": {
        ""category_1_x_yingshi.id"": 42,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""42"": {
        ""yingshi_image.id"": 42,
        ""yingshi_image.path"": ""/dd/63/5f/48/dd635f48065bb9e1364c981b6fab56e6b4bfb43b.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/dd/63/5f/48/dd635f48065bb9e1364c981b6fab56e6b4bfb43b.jpg""
    }
}"
43,"2018-09-25 01:47:49",笨蛋测试召唤兽：祭,在「清凉祭」中，文月学都会对外的来宾公开学校的「试验召唤系统」，并叫学生以召唤兽的对战使来宾对这个「清凉祭」充满期待,"下野纮 铃木达央 原田瞳 水桥香织",动漫,大沼心,日本,2011,日语,"{
    ""43"": {
        ""category_1_x_yingshi.id"": 43,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""43"": {
        ""yingshi_image.id"": 43,
        ""yingshi_image.path"": ""/5b/ca/39/77/5bca39776f3b071c3ac2d933b75a09f418ac2ad3.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/5b/ca/39/77/5bca39776f3b071c3ac2d933b75a09f418ac2ad3.jpg""
    }
}"
44,"2018-09-25 01:47:52",赛文奥特曼X,我们每天生活在一个似是而非的世界中。但是，在这喧嚣的都市的某个角落，弥漫着特殊神秘的气氛。这里有一个与我们的的世界完全不同的世界。在这个世界的街上，无数的屏幕被放置在街头，传达着政府的意志，给他们提供各种各样的情报。这是一个市民被情报支配的高度发达的井然有序的社会。而且，这个世界遭受来自宇宙各种各样生命“外星人”的侵略，他们不仅具有模仿人类的能力，而且能溶于任何物质和风景当中，潜伏在街道上。他们不仅能够理解我们人类的语言，而且可以用一种完全不同的交流手段交流。但是他们之中有人伺机寻找侵略地球甚至灭亡人类的机会。为了防御来自宇宙的侵略，世界成立了一个凝结了世界最尖端科技的特别搜查队DEUS，那些DEUS的代理人，平时都潜伏在街道上，作为一般的市民生活，当发生了特殊事件后就接到指令，马上赶往事发地点，几个人一组执行任务。代理人之间都不知道真名，以代号互相称呼。这到底是一个怎样的世界，为拯救这个世界而出现的红色巨人赛文X到底是谁，这就是贯穿全剧的最大的谜团这故事的主人公仁，是DEUS的代理人。但是他丧失了自己以前所有的记忆。他为什么在这里？为什么被叫作“仁”这个代号？有自己到底是谁呢？但是他根本无暇考虑这个，他就被卷入了与外星人的战斗之中。那谜一样的女人艾丽亚给她的红色的眼镜的目的是什么呢？他最后能不能知道所有事情真相呢…,"加贺美早纪 与座重理久 脇崎智史 渡来敏之",动漫,"八木毅 铃木健二 小中和哉",日本,2007,日语,"{
    ""44"": {
        ""category_1_x_yingshi.id"": 44,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""44"": {
        ""yingshi_image.id"": 44,
        ""yingshi_image.path"": ""/e2/b3/98/e4/e2b398e4aabda71f4141084d4a7e457957ef0cd6.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/e2/b3/98/e4/e2b398e4aabda71f4141084d4a7e457957ef0cd6.jpg""
    }
}"
45,"2018-09-25 01:47:53",无限斯特拉托斯第二季,,"内山昂辉 日笠阳子 野上尤加奈 下田麻美",动漫,菊地康仁,日本,2013,日语,"{
    ""45"": {
        ""category_1_x_yingshi.id"": 45,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""45"": {
        ""yingshi_image.id"": 45,
        ""yingshi_image.path"": ""/64/68/61/5b/6468615b97f6b2f94a17f0159630c89c9e9e0409.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/64/68/61/5b/6468615b97f6b2f94a17f0159630c89c9e9e0409.jpg""
    }
}"
46,"2018-09-25 01:47:57",疾走王子,"本作以虚构的极限运动「疾走」为主题，以六人一组的队伍，其中一位作为指挥，其馀五人担任跑者，是以都市街道为比赛舞台的街头田径接力赛。起初因为「方南学园疾走社」比赛影片而对此项运动非常著迷的少女「樱井奈奈」，高中进入方南学园高中就读後，为了重振即将废社的疾走社，与疾走社的少年们相遇，跨越障碍以高中疾走竞赛的顶点——东日本大会「End of Summer」为目标迈进。","木村良平 冈本信彦 花泽香菜 小野贤章 小野大辅 下野纮 诹访部顺一",动漫,石冢敦子,日本,2016,日语,"{
    ""46"": {
        ""category_1_x_yingshi.id"": 46,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""46"": {
        ""yingshi_image.id"": 46,
        ""yingshi_image.path"": ""/a0/80/af/03/a080af03559e7bec282308eea544febd6ca3fd5d.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/a0/80/af/03/a080af03559e7bec282308eea544febd6ca3fd5d.jpg""
    }
}"
47,"2018-09-25 01:48:01",无限斯特拉托斯第一季,"自从日本开发出只有女姓才能操纵的飞行超兵器&amp;ldquo;IS&amp;rdquo;之后世界发生了翻天覆地的变化，女姓的地位被提升到优先准位。 培育IS操纵者的学校&amp;ldquo;IS学院&amp;rdquo;每年接纳来自世界各地的优秀候补生少女。&lt;br /&gt; 然而，主人公织斑一夏虽然是个男生却不知因为什么原因能够启动IS，因此他被强制送入了IS学院就读。织斑一夏从此成为女校中的万红丛中一点绿，从他青梅竹马的剑道少女箒开始，不同国籍不同姓格的少女们围绕着织斑一夏开始了一场波澜壮阔恋嗳战斗剧场。&lt;br /&gt; 突然侵袭的敌人，IS隐藏的秘密，以及织斑一夏和少女们的恋嗳故事究竟将如何发展呢？","内山昂辉 日笠阳子 野上由加奈",动漫,菊地康仁,日本,2011,日语,"{
    ""47"": {
        ""category_1_x_yingshi.id"": 47,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""47"": {
        ""yingshi_image.id"": 47,
        ""yingshi_image.path"": ""/78/00/02/4c/7800024c89b579eb68460297674d60fa327eb894.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/78/00/02/4c/7800024c89b579eb68460297674d60fa327eb894.jpg""
    }
}"
48,"2018-09-25 01:48:02",银魂.银之魂篇2,,"杉田智和 阪口大助 钉宫理惠 石田彰",动漫,宫胁千鹤,日本,2018,日语,"{
    ""48"": {
        ""category_1_x_yingshi.id"": 48,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""48"": {
        ""yingshi_image.id"": 48,
        ""yingshi_image.path"": ""/86/e6/c8/89/86e6c889786dfaa44da97db29b885ee74d1f687d.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/86/e6/c8/89/86e6c889786dfaa44da97db29b885ee74d1f687d.jpg""
    }
}"
49,"2018-09-25 01:48:05",付丧神出租中,在江户的深川街区，阿红和清次姐弟经营着一间道具出租店・出云屋。所谓的道具出租店，时是指从日用品到古董、从美术品到各种不同种类的商品，以不同金额租借给客人。但是，在出云屋所出租的道具和其他店都不一样，诞生出诞生出许多经过上百年使用而化为“付丧神”的妖怪。随着这些道具被借出，也陆续传出奇怪的流言。为人善良的阿红和清次，借助着这些“付丧神”的力量解决着这个城市中所出现的各式各样的S动。在江户的街道上，“付丧神”和人类交织而成了各种动人的故事，深入骨髓―――。,"榎木淳弥 小松未可子 樱井孝宏 奈良徹",动漫,むらた雅彦,日本,2018,日语,"{
    ""49"": {
        ""category_1_x_yingshi.id"": 49,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""49"": {
        ""yingshi_image.id"": 49,
        ""yingshi_image.path"": ""/d9/b5/b2/33/d9b5b23305adf44e7642f9cb6ba1c7ce20899475.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/d9/b5/b2/33/d9b5b23305adf44e7642f9cb6ba1c7ce20899475.jpg""
    }
}"
50,"2018-09-25 01:48:07",游戏3人娘/来玩游戏吧,生在日本长在日本、完全不会说英语的金发美少女·奥莉薇，姓格认真、知姓洋溢、完全不会说英语的短发眼镜娘·香纯，以及虽然性格开朗却无法成为现充的下双马尾少女·华子，三名初中女生创造出来的是“游戏研究会”！？超级可爱有趣、令人捧腹绝倒的JC女生喜剧现在开幕！,"木野日菜 长江里加 小原好美 置鲇龙太郎",动漫,岸诚二,日本,2018,日语,"{
    ""50"": {
        ""category_1_x_yingshi.id"": 50,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""50"": {
        ""yingshi_image.id"": 50,
        ""yingshi_image.path"": ""/28/9f/76/28/289f7628e8c26348f7fbd9db291e676c002841c2.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/28/9f/76/28/289f7628e8c26348f7fbd9db291e676c002841c2.jpg""
    }
}"
51,"2018-09-25 01:48:12",轻羽飞扬2018,高中女生羽咲绫乃，在神奈川县北小町高中羽毛球部，迎来了一位全新的教练立花健太郎，但这位教练的训练实在是太过严厉，导致羽毛球部很多社员无法忍受开始不参加社团活动，连羽毛球部新的主将荒垣渚也顶撞教练。羽毛球部眼看就要面临分裂，连参加大赛的规定人数都凑不齐。就在这个时候立华教练遇到了高一女生羽咲绫乃，虽然看上去绫乃是个文弱女生，但实际上拥有超常的运动神经，而且还会使用左手打羽毛球。于是立花教练极力拉拢绫乃加入羽毛球部，但绫乃拒绝了。这时荒垣渚看到了绫乃后大惊失色，因为当初在日本羽毛球青少年组比赛中，渚曾经遇到过绫乃，结果在比赛中吃了个零蛋。渚再次挑战绫乃，而绫乃本身也没什么赶紧就败给了渚，不过绫乃还是被强制参加了羽毛球部其他学校的训练赛。结果绫乃遇到了和自己有着很深渊源的康妮，在康妮一句话的刺J下，绫乃决定再度拿起羽毛球拍重返赛场—,"大和田仁美 島袋美由利 冈本信彦",动漫,江崎慎平,日本,2018,日语,"{
    ""51"": {
        ""category_1_x_yingshi.id"": 51,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""51"": {
        ""yingshi_image.id"": 51,
        ""yingshi_image.path"": ""/7f/11/77/78/7f117778c5dca56279601aec7f3ae06a3aeb543b.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/7f/11/77/78/7f117778c5dca56279601aec7f3ae06a3aeb543b.jpg""
    }
}"
52,"2018-09-25 01:48:13",行星与共,尽管失去了过去的记忆，高中生黑井宗矢每天都过着平静的生活。忽然有一天，城市遭到巨大兵器的突然袭击。外貌像猫一样的“老师”和哥特萝莉打扮的银子一起让宗矢卷入了战斗之中，而他的对手竟然是守护城市的七名英雄。隐藏在宗矢的记忆中的战斗的理由到底是什么？,内详,动漫,内详,日本,2018,日语,"{
    ""52"": {
        ""category_1_x_yingshi.id"": 52,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""52"": {
        ""yingshi_image.id"": 52,
        ""yingshi_image.path"": ""/d8/e3/c2/27/d8e3c227a6fdd00448b209e48c3fab1328261057.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/d8/e3/c2/27/d8e3c227a6fdd00448b209e48c3fab1328261057.jpg""
    }
}"
53,"2018-09-25 01:48:13",银魂第6季,"江户时代末期（本作的20多年前），被称为“天人”的谜之外 星人来袭，人类与天人之间的战争瞬即爆发，为数众多的武士和攘夷派志士均参与战斗。幕府见识到天人强大的实力后，立刻低头，放弃武士不管，并与天人签订不平等条约，准许他们入国。之后“废刀令”颁发，使武士们已经忘记怎样去贯彻自己的武士道。自此，幕府为天人所控制，形成“傀儡政权”，造成权利的腐败，帮派和恶徒也因而肆意猖狂。在这样的时代，一个仍旧保留着武士之魂的男人坂田银时与同伴志村新八、神乐经营着万事屋，愉快地过着异想天开的生活。","杉田智和 钉宫理惠 阪口大助 中井和哉 铃村健一 石田彰",动漫,高松信司,日本,2017,日语,"{
    ""53"": {
        ""category_1_x_yingshi.id"": 53,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""53"": {
        ""yingshi_image.id"": 53,
        ""yingshi_image.path"": ""/34/ce/ed/97/34ceed97b7ca7615ca1a0033e2744589959be001.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/34/ce/ed/97/34ceed97b7ca7615ca1a0033e2744589959be001.jpg""
    }
}"
54,"2018-09-25 01:48:15",黑之宣告,黑之宣告，故事将从2001年起回溯到18年前。1978年巴莱奥罗格斯作战大败，次年波兰陷落。由于这两个原因，东德在1983年成为欧洲防卫的最前线，炽烈的战火开始蔓延。由于BETA集群的大规模攻势，东德部队的...,"铃村健一 山本希望",动漫,渡边哲哉,日本,2016,日语,"{
    ""54"": {
        ""category_1_x_yingshi.id"": 54,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""54"": {
        ""yingshi_image.id"": 54,
        ""yingshi_image.path"": ""/d8/4c/df/25/d84cdf255f3f70965203e44145019097b6c37574.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/d8/4c/df/25/d84cdf255f3f70965203e44145019097b6c37574.jpg""
    }
}"
55,"2018-09-25 01:48:20",2018湖南中秋晚会,2018湖南卫视中秋之夜颠覆式创新，今年晚会打破了传统晚会的演播厅录制形态，首次走进长沙铜官窑古镇户外实景录制，致力于打造富有新意与诚意的创新型户外实景沉浸式中秋晚会，在中秋节的晚上为观众呈现出一台极具文化底蕴的视听盛宴,"何炅 沈梦辰 梁田 刘烨 靳梦佳 刘承林 李浩菲",综艺,湖南卫视,大陆,2018,国语,"{
    ""55"": {
        ""category_1_x_yingshi.id"": 55,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-24 21:50:32"",
        ""category_1.title"": ""综艺""
    }
}","{
    ""55"": {
        ""yingshi_image.id"": 55,
        ""yingshi_image.path"": ""/90/80/50/46/908050468c5ccb1c694a5a55e46d8504f59b3f05.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/90/80/50/46/908050468c5ccb1c694a5a55e46d8504f59b3f05.jpg""
    }
}"
56,"2018-09-25 01:48:22",2018浙江卫视中秋晚会,今年《好声音》依旧会延续一年一度的“中秋特辑”习惯，四大导师将携手各自学员登台献唱，为观众带来视听的饕餮盛宴,"费玉清 薛之谦 Angelababy 华晨宇 吉克隽逸 杨烁 文松",综艺,浙江卫视,大陆,2018,国语,"{
    ""56"": {
        ""category_1_x_yingshi.id"": 56,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-24 21:50:32"",
        ""category_1.title"": ""综艺""
    }
}","{
    ""56"": {
        ""yingshi_image.id"": 56,
        ""yingshi_image.path"": ""/5f/24/ac/68/5f24ac6846430a59204c0c963cd79cb192393bde.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/5f/24/ac/68/5f24ac6846430a59204c0c963cd79cb192393bde.jpg""
    }
}"
57,"2018-09-25 01:48:23",2018中央一台中秋晚会,,内详,综艺,CCTV,大陆,2018,国语,"{
    ""57"": {
        ""category_1_x_yingshi.id"": 57,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-24 21:50:32"",
        ""category_1.title"": ""综艺""
    }
}","{
    ""57"": {
        ""yingshi_image.id"": 57,
        ""yingshi_image.path"": ""/e3/2f/b8/15/e32fb815b0ac23ba56388091a02001610b1b6744.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/e3/2f/b8/15/e32fb815b0ac23ba56388091a02001610b1b6744.jpg""
    }
}"
58,"2018-09-25 01:48:27",天天向上2018,大型礼仪公德脱口秀用各种形式来传播中国千年礼仪之邦的礼仪文化，让国民在娱乐嬉笑之余感受中华传统美德的精髓并借此发扬光大是节目定位的深度体现，也是节目创建的一种背景，随着节目题材范围的拓宽，节目的核心气质是青春励志，并将把“青春励志”和“传统礼仪”作为必守的原则。,"汪涵 欧弟 田源 钱枫",综艺,湖南卫视,大陆,2018,国语,"{
    ""58"": {
        ""category_1_x_yingshi.id"": 58,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-24 21:50:32"",
        ""category_1.title"": ""综艺""
    }
}","{
    ""58"": {
        ""yingshi_image.id"": 58,
        ""yingshi_image.path"": ""/49/4e/97/c7/494e97c70d6a2ab0adf530702b059042d35fee2d.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/49/4e/97/c7/494e97c70d6a2ab0adf530702b059042d35fee2d.jpg""
    }
}"
59,"2018-09-25 01:48:27",缘来非诚勿扰2018,@真实现代婚恋交友相亲节目，在节目中完美体现现代男女爱情中现实的问题，房子、孩子、婆媳关系等。,"孟非 黄菡 乐嘉 宁财神",综艺,江苏卫视,大陆,2018,国语,"{
    ""59"": {
        ""category_1_x_yingshi.id"": 59,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-24 21:50:32"",
        ""category_1.title"": ""综艺""
    }
}","{
    ""59"": {
        ""yingshi_image.id"": 59,
        ""yingshi_image.path"": ""/dc/79/35/0d/dc79350debb41ca7bd0d4c6dbf93ab23fb8667e4.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/dc/79/35/0d/dc79350debb41ca7bd0d4c6dbf93ab23fb8667e4.jpg""
    }
}"
60,"2018-09-25 01:48:28",我就是演员,以演技为视角，演员们进行演技对决，凭实力获得大导演认可，与导师在影视化里切磋演技,"章子怡 徐峥 吴秀波 陈凯歌",综艺,吴彤,大陆,2018,国语,"{
    ""60"": {
        ""category_1_x_yingshi.id"": 60,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-24 21:50:32"",
        ""category_1.title"": ""综艺""
    }
}","{
    ""60"": {
        ""yingshi_image.id"": 60,
        ""yingshi_image.path"": ""/4a/b6/91/e2/4ab691e29fc70fb58d63229913b742e518d505de.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/4a/b6/91/e2/4ab691e29fc70fb58d63229913b742e518d505de.jpg""
    }
}"
