book.id,book.ts,book.title,book.category_1_x_book_id
21,"2017-11-22 02:06:04","Bookkeeping for Joint Stock Companies; A Text-Book for the Use of Accountants, Bookkeepers, Business Men, and Advanced Accountancy Students – Trade paperback (2017)","{
    ""21"": {
        ""category_1_x_book.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""3758"": {
        ""category_1_x_book.id"": 3758,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
22,"2017-11-22 02:06:09","Book-Keeping by Single and Double Entry: A Text-Book for Schools, and a Manual of Practical Instruction for Business Men – Trade paperback (2017)","{
    ""22"": {
        ""category_1_x_book.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""3776"": {
        ""category_1_x_book.id"": 3776,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
23,"2017-11-22 02:01:41","Cost and Optimization in Government: An Introduction to Cost Accounting, Operations Management, and Quality Control, Second Edition (2nd edition) – Hardcover (2017)","{
    ""23"": {
        ""category_1_x_book.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""2482"": {
        ""category_1_x_book.id"": 2482,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2017-11-22 02:02:23"",
        ""category_1.title"": ""Business Management""
    },
    ""3798"": {
        ""category_1_x_book.id"": 3798,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
24,"2017-11-22 02:06:14","Elementary Book-Keeping: A Text-Book for Beginners (Classic Reprint) – Trade paperback (2017)","{
    ""24"": {
        ""category_1_x_book.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""3804"": {
        ""category_1_x_book.id"": 3804,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
25,"2017-11-22 02:06:18","Principles of Accounting (Classic Reprint) – Trade paperback (2017)","{
    ""25"": {
        ""category_1_x_book.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""3825"": {
        ""category_1_x_book.id"": 3825,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
26,"2017-11-22 02:03:06","Rural Chemistry: An Elementary Introduction to the Study of the Science in Its Relation to Agriculture and the Arts of Life (Classic Reprint) – Trade paperback (2017)","{
    ""26"": {
        ""category_1_x_book.id"": 26,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    },
    ""236"": {
        ""category_1_x_book.id"": 236,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-11-22 02:04:23"",
        ""category_1.title"": ""Chemistry""
    },
    ""319"": {
        ""category_1_x_book.id"": 319,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
27,"2017-11-22 02:07:26","Metrics for Agricultural Sustainability – Trade paperback (2017)","{
    ""27"": {
        ""category_1_x_book.id"": 27,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    },
    ""661"": {
        ""category_1_x_book.id"": 661,
        ""category_1.id"": 28,
        ""category_1.ts"": ""2017-11-22 02:17:14"",
        ""category_1.title"": ""Statistics""
    },
    ""4155"": {
        ""category_1_x_book.id"": 4155,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2017-11-22 02:08:07"",
        ""category_1.title"": ""Engineering""
    }
}"
28,"2017-11-22 02:06:37","Food and the War: A Textbook for College Classes; Prepared Under the Direction of the Collegiate Section of the United States Food Administration, with the Cooperation of the Department of Agriculture and the Bureau of Education (Classic Reprint) – Trade ","{
    ""28"": {
        ""category_1_x_book.id"": 28,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    },
    ""3922"": {
        ""category_1_x_book.id"": 3922,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-11-22 02:07:23"",
        ""category_1.title"": ""Education""
    }
}"
30,"2017-11-22 02:03:12","Familiar Letters on Chemistry: In Its Relations to Physiology, Dietetics, Agriculture, Commerce, and Political Economy (Classic Reprint) – Trade paperback (2017)","{
    ""30"": {
        ""category_1_x_book.id"": 30,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    },
    ""2971"": {
        ""category_1_x_book.id"": 2971,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-11-22 02:04:23"",
        ""category_1.title"": ""Chemistry""
    }
}"
31,"2017-11-22 02:06:00","A Text-Book of Tropical Agriculture – Trade paperback (2017)","{
    ""31"": {
        ""category_1_x_book.id"": 31,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-11-22 01:52:18"",
        ""category_1.title"": ""Agriculture""
    },
    ""3734"": {
        ""category_1_x_book.id"": 3734,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
