truck_part.id,truck_part.ts,truck_part.title,truck_part.assembly,truck_part.certification,truck_part.color_finish,truck_part.deals,truck_part.light_source,truck_part.location,truck_part.notes,truck_part.replaces_o_e_number,truck_part.replaces_partslink_number,truck_part.type,truck_part.manufacturer,truck_part.item,truck_part.price,truck_part.quantity_sold,truck_part.by
1,"2017-08-03 04:03:25","Headlight (Driver Side) &mdash; REPF100144 Replacement",,"DOT/SAE Compliant","Clear Lens",Overstock,Halogen,"Driver Side",,AG1Z13008D,FO2502283,Composite,REPF100144,REPF100144,$425.41,"Sold Individually",Replacement
2,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;KIT1-053100-7-A Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Driver And Passenger Side","Kit Includes 2 Headlights, 2Parking Lights and 2 HeadlightHousings","16526134, 16526133, 15199558,15199559, 15798920, 15798919","GM2503187, GM2502187,GM2520173, GM2521173,GM1221122, GM1221121",Composite,KIT1-053100-7-A,KIT1-053100-7-A,$168.96,Kit,Replacement
3,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;SET-REPK100133Q Replacement",,"CAPA Certified, DOT/SAECompliant","Clear Lens",Overstock,Halogen,"Driver And Passenger Side",,"921012T121, 921022T121","KI2502155C, KI2503155C",Composite,SET-REPK100133Q,SET-REPK100133Q,$396.82,"Set Of 2",Replacement
4,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;SET-REPN100149 Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Driver And Passenger Side",,"260601KM0A, 260101KM0A","NI2503201, NI2502201",Composite,SET-REPN100149,SET-REPN100149,$232.52,"Set Of 2",Replacement
5,"2017-08-03 04:03:25","Headlight (Passenger Side) &mdash; D100127 Replacement",,"DOT/SAE Compliant","Clear Lens; Chrome Interior",,Halogen,"Passenger Side","With corner light bulb shield",55077606AB,CH2503159,Composite,D100127,D100127,$65.73,"Sold Individually",Replacement
6,"2017-08-03 04:03:25","Headlight (Driver Side) &mdash; 20-1571-00 Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Driver Side","With side marker; Without trim",E9TZ13008D,FO2502104,Composite,20-1571-00,20-1571-00,$104.57,"Sold Individually",Replacement
7,"2017-08-03 04:03:25","Headlight (Passenger Side) &mdash; T100137 Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Passenger Side",,81110AE010,TO2503150,Composite,T100137,T100137,$112.07,"Sold Individually",Replacement
8,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;SET-REPK100163Q Replacement",,"CAPA Certified, DOT/SAECompliant","Clear Lens",,Halogen,"Driver And Passenger Side","With LED accent light","921011U600, 921021U600","KI2502165C, KI2503165C",,SET-REPK100163Q,SET-REPK100163Q,$787.80,"Set Of 2",Replacement
9,"2017-08-03 04:03:25","Headlight (Driver Side) &mdash; REPG100120 Replacement",,"DOT/SAE Compliant","Clear Lens",,LED,"Driver Side",,23130715,GM2502390,Composite,REPG100120,REPG100120,$529.29,"Sold Individually",Replacement
10,"2017-12-07 21:51:44","Headlight (Driver And Passenger Side) &mdash;SET-20-3519-80 Replacement","With Bulb(s)","DOT/SAE Compliant","Clear Lens",,Halogen,"Driver And Passenger Side","Does not include bracket(s)","3L3Z13008DA, 3L3Z13008CA","FO2503139, FO2502139",Composite,SET-20-3519-80,SET-20-3519-80,$55.58,"Set Of 2",Replacement
11,"2017-08-03 04:03:25","Headlight (Driver Side) &mdash; D100128 Replacement",,"DOT/SAE Compliant","Clear Lens; Chrome Interior",,Halogen,"Driver Side","With corner light bulb shield",55077607AB,CH2502159,Composite,D100128,D100128,$129.25,"Sold Individually",Replacement
12,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;KIT1-51415-37-B Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Driver And Passenger Side","Kit Includes 2 Headlights and2 Fog Lights","2W4Z13008BA, 2W4Z13008CA,XW4Z15200CA, XW4Z15200DA","FO2503174, FO2502174,FO2593175, FO2592175",Composite,KIT1-51415-37-B,KIT1-51415-37-B,$349.05,Kit,Replacement
13,"2017-08-03 04:03:25","Headlight (Passenger Side) &mdash; 20-1578-00 Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Passenger Side",,33100SH3A05,HO2503102,Composite,20-1578-00,20-1578-00,$121.70,"Sold Individually",Replacement
14,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;SET-REPH100339Q Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Driver And Passenger Side",,"92101A5050, 92102A5050","HY2502173C, HY2503173C",,SET-REPH100339Q,SET-REPH100339Q,$477.96,"Set Of 2",Replacement
15,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;SET-REPH100333Q Replacement",,"CAPA Certified, DOT/SAECompliant","Clear Lens",,Halogen,"Driver And Passenger Side",,"33100SZAA01, 33150SZAA01","HO2519125C, HO2518125C",,SET-REPH100333Q,SET-REPH100333Q,$381.26,"Set Of 2",Replacement
16,"2017-08-03 04:03:25","Headlight (Driver Side) &mdash; T100138 Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Driver Side",,81150AE010,TO2502150,Composite,T100138,T100138,$107.61,"Sold Individually",Replacement
