detail.id,detail.ts,detail.title,estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy
226,"2017-08-14 04:46:00","Roof Deck",52,"2017-08-14 04:46:00","TRUMP INTERNATIONAL, 1 Central Park West, 47C - Upper West Side, New York","$29,500,000","$7,892","Monthly Real Estate Tax: $7,490","Upper West Side","4 Beds | 3 Baths | 1 Half Bath","4,415",,,,"This listing courtesy of Douglas Elliman"
227,"2017-08-14 04:46:00",Valet,52,"2017-08-14 04:46:00","TRUMP INTERNATIONAL, 1 Central Park West, 47C - Upper West Side, New York","$29,500,000","$7,892","Monthly Real Estate Tax: $7,490","Upper West Side","4 Beds | 3 Baths | 1 Half Bath","4,415",,,,"This listing courtesy of Douglas Elliman"
228,"2017-08-14 04:46:06","Air Conditioning",53,"2017-08-14 04:46:06","3 East 94th St - Carnegie Hill, New York","$29,500,000",,"Monthly Real Estate Tax: $14,540","Carnegie Hill","6 Beds | 8 Baths","9,850",,,,"This listing courtesy of Douglas Elliman"
229,"2017-08-14 04:46:06",Fireplace,53,"2017-08-14 04:46:06","3 East 94th St - Carnegie Hill, New York","$29,500,000",,"Monthly Real Estate Tax: $14,540","Carnegie Hill","6 Beds | 8 Baths","9,850",,,,"This listing courtesy of Douglas Elliman"
230,"2017-08-14 04:46:06",Garden,53,"2017-08-14 04:46:06","3 East 94th St - Carnegie Hill, New York","$29,500,000",,"Monthly Real Estate Tax: $14,540","Carnegie Hill","6 Beds | 8 Baths","9,850",,,,"This listing courtesy of Douglas Elliman"
231,"2017-08-14 04:46:06",Prewar,53,"2017-08-14 04:46:06","3 East 94th St - Carnegie Hill, New York","$29,500,000",,"Monthly Real Estate Tax: $14,540","Carnegie Hill","6 Beds | 8 Baths","9,850",,,,"This listing courtesy of Douglas Elliman"
232,"2017-08-14 04:46:06","Roof Deck",53,"2017-08-14 04:46:06","3 East 94th St - Carnegie Hill, New York","$29,500,000",,"Monthly Real Estate Tax: $14,540","Carnegie Hill","6 Beds | 8 Baths","9,850",,,,"This listing courtesy of Douglas Elliman"
233,"2017-08-14 04:46:10","Air Conditioning",54,"2017-08-14 04:46:10","4609 Pine Tree Dr - Miami Beach, Florida","$29,500,000",,"Yearly Real Estate Tax: $116,730","Miami Beach","9 Beds | 10 Baths | 1 Half Bath","19,218","43000 Sq Ft",,"This 9 bed, 10.5 bath limestone estate is the latest edition to Pine Tree Drive. Designed with elegance including the furnishings of Holly Hunt & Christian Liagre, carefully selected wall treatments, millwork & exquisite textiles by Holly Hunt. The reside","This listing courtesy of Douglas Elliman"
234,"2017-08-14 04:46:10",Garage,54,"2017-08-14 04:46:10","4609 Pine Tree Dr - Miami Beach, Florida","$29,500,000",,"Yearly Real Estate Tax: $116,730","Miami Beach","9 Beds | 10 Baths | 1 Half Bath","19,218","43000 Sq Ft",,"This 9 bed, 10.5 bath limestone estate is the latest edition to Pine Tree Drive. Designed with elegance including the furnishings of Holly Hunt & Christian Liagre, carefully selected wall treatments, millwork & exquisite textiles by Holly Hunt. The reside","This listing courtesy of Douglas Elliman"
235,"2017-08-14 04:46:10",Pool,54,"2017-08-14 04:46:10","4609 Pine Tree Dr - Miami Beach, Florida","$29,500,000",,"Yearly Real Estate Tax: $116,730","Miami Beach","9 Beds | 10 Baths | 1 Half Bath","19,218","43000 Sq Ft",,"This 9 bed, 10.5 bath limestone estate is the latest edition to Pine Tree Drive. Designed with elegance including the furnishings of Holly Hunt & Christian Liagre, carefully selected wall treatments, millwork & exquisite textiles by Holly Hunt. The reside","This listing courtesy of Douglas Elliman"
236,"2017-08-14 04:46:10",Waterfront,54,"2017-08-14 04:46:10","4609 Pine Tree Dr - Miami Beach, Florida","$29,500,000",,"Yearly Real Estate Tax: $116,730","Miami Beach","9 Beds | 10 Baths | 1 Half Bath","19,218","43000 Sq Ft",,"This 9 bed, 10.5 bath limestone estate is the latest edition to Pine Tree Drive. Designed with elegance including the furnishings of Holly Hunt & Christian Liagre, carefully selected wall treatments, millwork & exquisite textiles by Holly Hunt. The reside","This listing courtesy of Douglas Elliman"
237,"2017-08-14 04:46:30",Garage,56,"2017-08-14 04:46:30","9-11 Old Stagecoach Road - Ridgefield, Connecticut","$29,000,000",,"Yearly Real Estate Tax: $130,534",Ridgefield,"4 Beds | 4 Baths | 2 Half Baths","3,045","47 Acres",,"Double H Farm: Impeccable horse farm with two homes, 25 stall show-horse barn w/trophy room/lounge and offices, staff apartments, Indoor & outdoor riding rings, Grand Prix jumping field, multiple grass paddocks, pool, pool house, tennis court, bucolic pon","This listing courtesy of Douglas Elliman"
238,"2017-08-14 04:46:30","Horse Property",56,"2017-08-14 04:46:30","9-11 Old Stagecoach Road - Ridgefield, Connecticut","$29,000,000",,"Yearly Real Estate Tax: $130,534",Ridgefield,"4 Beds | 4 Baths | 2 Half Baths","3,045","47 Acres",,"Double H Farm: Impeccable horse farm with two homes, 25 stall show-horse barn w/trophy room/lounge and offices, staff apartments, Indoor & outdoor riding rings, Grand Prix jumping field, multiple grass paddocks, pool, pool house, tennis court, bucolic pon","This listing courtesy of Douglas Elliman"
