ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
101,"2017-09-28 21:44:45","Observation Bar",26,"2017-09-26 04:38:44","OCG CLASS",LUXURY,"19 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Ship-Stats",04/22/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Photos-Videos",
102,"2017-09-28 21:45:03","The Restaurant",27,"2017-09-26 04:38:54","OCG CLASS",LUXURY,"20 Night African Cruise from Dubai, United Arab Emirates","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593843,Ship-Stats",04/07/2019,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593843,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593843,Cabins",,
103,"2017-09-28 21:45:03","The Grill by Thomas Keller",27,"2017-09-26 04:38:54","OCG CLASS",LUXURY,"20 Night African Cruise from Dubai, United Arab Emirates","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593843,Ship-Stats",04/07/2019,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593843,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593843,Cabins",,
104,"2017-09-28 21:45:03",Sushi,27,"2017-09-26 04:38:54","OCG CLASS",LUXURY,"20 Night African Cruise from Dubai, United Arab Emirates","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593843,Ship-Stats",04/07/2019,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593843,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593843,Cabins",,
105,"2017-09-28 21:45:03","Sky Bar",27,"2017-09-26 04:38:54","OCG CLASS",LUXURY,"20 Night African Cruise from Dubai, United Arab Emirates","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593843,Ship-Stats",04/07/2019,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593843,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593843,Cabins",,
106,"2017-09-28 21:45:08","Le Maxim's",28,"2017-09-26 04:39:01","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Ship-Stats",11/24/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,STAR-Review"
107,"2017-09-28 21:45:08",L'Oleandro,28,"2017-09-26 04:39:01","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Ship-Stats",11/24/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,STAR-Review"
108,"2017-09-28 21:45:08","Kaito Sushi Bar",28,"2017-09-26 04:39:01","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Ship-Stats",11/24/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,STAR-Review"
109,"2017-09-28 21:45:08","Blue Marlin Bar",28,"2017-09-26 04:39:01","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Ship-Stats",11/24/2018,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656036,STAR-Review"
110,"2017-09-28 21:45:13","La Pergola",29,"2017-09-26 04:39:02","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Ship-Stats",11/25/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,STAR-Review"
