category_2_x_qiye.id,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.gongsi_jianjie,qiye.fabu_shijian
1,1,"2018-07-31 02:22:32",锁具,安全、防护,1,"2018-07-30 22:36:32",安全、防护,1,"2018-07-30 22:46:02",深圳市指昂科技有限公司,,2018-04-19
2,1,"2018-07-31 02:22:32",锁具,安全、防护,1,"2018-07-30 22:36:32",安全、防护,2,"2018-07-30 22:46:02",杭州城章科技有限公司,,2018-04-18
3,1,"2018-07-31 02:22:32",锁具,安全、防护,1,"2018-07-30 22:36:32",安全、防护,3,"2018-07-30 22:46:02",深圳市中安智控科技有限公司,,2018-03-28
4,1,"2018-07-31 02:22:32",锁具,安全、防护,1,"2018-07-30 22:36:32",安全、防护,4,"2018-07-30 22:46:02",台山市雷克实业有限公司,,2018-03-20
5,1,"2018-07-31 02:22:32",锁具,安全、防护,1,"2018-07-30 22:36:32",安全、防护,5,"2018-07-30 22:46:02",深圳市保睿科技有限公司,,2018-03-15
6,1,"2018-07-31 02:22:32",锁具,安全、防护,1,"2018-07-30 22:36:32",安全、防护,6,"2018-07-30 22:46:02",深圳美堡利机电科技有限公司,,2018-03-01
7,1,"2018-07-31 02:22:32",锁具,安全、防护,1,"2018-07-30 22:36:32",安全、防护,7,"2018-07-30 22:46:02",沪家（上海）智能家居有限公司,,2018-01-27
8,1,"2018-07-31 02:22:32",锁具,安全、防护,1,"2018-07-30 22:36:32",安全、防护,8,"2018-07-30 22:46:02",深圳市芝麻开门智能网络科技有限公司,,2018-01-03
9,1,"2018-07-31 02:22:32",锁具,安全、防护,1,"2018-07-30 22:36:32",安全、防护,9,"2018-07-30 22:46:02",深圳市裕恩科技有限公司,,2017-09-18
10,1,"2018-07-31 02:22:32",锁具,安全、防护,1,"2018-07-30 22:36:32",安全、防护,10,"2018-07-30 22:46:02",深圳市鑫国科技有限公司,,2017-09-11
11,1,"2018-07-31 02:22:32",锁具,安全、防护,1,"2018-07-30 22:36:32",安全、防护,11,"2018-07-30 22:46:02",广州鑫煌潮电子科技有限公司,,2017-07-26
12,1,"2018-07-31 02:22:32",锁具,安全、防护,1,"2018-07-30 22:36:32",安全、防护,12,"2018-07-30 22:46:02",珠海易时代科技有限公司,,2017-06-08
13,1,"2018-07-31 02:22:32",锁具,安全、防护,1,"2018-07-30 22:36:32",安全、防护,13,"2018-07-30 22:46:02",深圳合悦丰科技有限公司,,2017-05-28
14,1,"2018-07-31 02:22:32",锁具,安全、防护,1,"2018-07-30 22:36:32",安全、防护,14,"2018-07-30 22:46:02",奉化市创辉智能技术有限公司,,2017-05-18
