category_1_x_yinhang_wangdian.id,category_1.id,category_1.ts,category_1.title,category_1.shiji,shiji.id,shiji.ts,shiji.title,shiji.sheng,sheng.id,sheng.ts,sheng.title,yinhang_wangdian.id,yinhang_wangdian.ts,yinhang_wangdian.hanghao,yinhang_wangdian.mingcheng,yinhang_wangdian.dianhua,yinhang_wangdian.youbian,yinhang_wangdian.dizhi
94207,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94207,"2018-07-09 02:16:57",402301006035,南京市六合区农村信用合作联社六城信用社,025-7759671,211500,南京市六合区雄州镇县府街3号
94208,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94208,"2018-07-09 02:16:57",402301006043,六合县六城农村信用合作社商业街分社,025-7757700,211500,南京市六合区雄州镇富民路60号
94209,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94209,"2018-07-09 02:16:57",402301006051,六合县六城农村信用合作社南门分社,025-7758914,211500,南京市六合区雄州镇雄州路3号
94210,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94210,"2018-07-09 02:16:57",402301006060,六合县六城农村信用合作社农贸分社,025-7107387,211500,南京市六合区雄州镇王家田市场
94211,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94211,"2018-07-09 02:16:57",402301006078,六合县六城农村信用合作社东门分社,025-7759143,211500,南京市六合区雄州镇泰山路157号
94212,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94212,"2018-07-09 02:16:57",402301006086,南京市六合区农村信用合作联社瓜埠信用社,025-7630165,211511,南京市六合区瓜埠镇东街1号
94213,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94213,"2018-07-09 02:16:57",402301006094,南京市六合区农村信用合作联社玉带信用社,025-7620303,211512,南京市六合区玉带镇明珠路
94214,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94214,"2018-07-09 02:16:57",402301006109,南京市六合区农村信用合作联社龙袍信用社,025-7610121,211513,南京市六合区龙袍镇划子口东街
94215,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94215,"2018-07-09 02:16:57",402301006117,南京市六合区农村信用合作联社东沟信用社,025-7640206,211514,南京市六合区东沟镇新大街73号
94216,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94216,"2018-07-09 02:16:57",402301006125,南京市六合区农村信用合作联社横梁信用社,025-7600324,211515,南京市六合区横梁镇街道
94217,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94217,"2018-07-09 02:16:57",402301006133,六合县横梁农村信用合作社方山分社,025-7608342,211515,南京市六合区横梁镇黄中村
94218,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94218,"2018-07-09 02:16:57",402301006141,南京市六合区农村信用合作联社城东信用社,025-7758493,211500,南京市六合区雄州镇白果路
94219,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94219,"2018-07-09 02:16:57",402301006150,六合县灵岩农村信用合作社东门分社,025-7759432,211500,南京市六合区雄州镇泰山路217号
94220,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94220,"2018-07-09 02:16:57",402301006168,六合县灵岩农村信用合作社灵钢分社,025-7500401,211500,南京市六合区雄州镇振兴路3号
94221,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94221,"2018-07-09 02:16:57",402301006176,南京市六合区农村信用合作联社新篁信用社,025-7540386,211516,南京市六合区新篁镇街道
94222,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94222,"2018-07-09 02:16:57",402301006184,六合县新篁农村信用合作社钟林分社,025-7540458,211516,南京市六合区新篁镇钟林村
94223,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94223,"2018-07-09 02:16:57",402301006192,南京市六合区农村信用合作联社龙池信用社,025-7150335,211507,南京市六合区雄州镇毛许街道18号
94224,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94224,"2018-07-09 02:16:57",402301006205,六合县长城农村信用合作社,025-7670010,211505,南京市六合区新集镇长府中路7号
94225,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94225,"2018-07-09 02:16:57",402301006213,南京市六合区农村信用合作联社新集信用社,025-7660142,211505,南京市六合区新集镇新西路1号
94226,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94226,"2018-07-09 02:16:57",402301006221,南京市六合区农村信用合作联社程桥信用社,025-7650102,211504,南京市六合区程桥镇荷花路
94227,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94227,"2018-07-09 02:17:00",402301006230,六合县竹程农村信用合作社,025-7180186,211527,南京市六合区程桥镇茶兴南街7号
94228,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94228,"2018-07-09 02:17:00",402301006248,南京市六合区农村信用合作联社八百信用社,025-7560127,211521,南京市六合区八百桥镇新街
94229,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94229,"2018-07-09 02:17:00",402301006256,六合县长山农村信用合作社,025-7530421,211529,南京市六合区八百桥镇长山街道
94230,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94230,"2018-07-09 02:17:00",402301006264,六合县樊集农村信用合作社,025-7550098,211522,南京市六合区八百桥镇樊集街道天宫寺路51号
