recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions
101,"2017-11-08 22:10:25","Maple Bacon Oatmeal","Ethan Calabrese",,Easy,"3 slices bacon 1/2 c. milk or water 1 c. old-fashioned rolled oats kosher salt 1/4 c. maple syrup, plus more for drizzling","In a large skillet over medium heat, cook bacon until crisp, 6 minutes. Transfer to a paper towel-lined plate and let cool, then crumble.In a medium saucepan over high heat, bring milk to a boil. Stir in oats and salt, reduce heat to low, and simmer until"
102,"2017-11-08 22:10:29","S'mores Oatmeal","Ethan Calabrese",,Easy,"1/2 c. milk or water 1 c. old-fashioned rolled oats kosher salt 2 tbsp. Mini Marshmallows, divided 2 graham crackers, crumbled and divided 1 tbsp. mini chocolate chips, divided","In a medium saucepan over high heat, bring milk to a boil. Stir in oats and salt, reduce heat to low, and simmer until oats are tender and creamy, 5 minutes.Stir in half the marshmallows, half the graham crackers, and half the mini chocolate chips and mix"
103,"2017-11-08 22:10:32","Banana Split Oatmeal","Ethan Calabrese",,Easy,"1/2 c. milk or water 1 c. old-fashioned rolled oats kosher salt 1/2 banana, sliced 2 tbsp. chopped walnuts 1 tbsp. mini chocolate chips or chopped chocolate Rainbow sprinkles, for fun 1 maraschino cherry","In a medium saucepan over high heat, bring milk to a boil. Stir in oats and salt, reduce heat to low, and simmer until oats are tender and creamy, 5 minutes.Serve oatmeal in a bowl topped with banana, walnuts, chocolate chips, sprinkles, and a cherry."
104,"2017-11-08 22:10:36","Cinnamon Roll Oatmeal","Ethan Calabrese",,Easy,"1/2 c. plus 2 tsp. milk, divided 1 c. old-fashioned rolled oats 1 tsp. ground cinnamon, divided 3 tbsp. powdered sugar","In a medium saucepan over high heat, bring milk to a boil. Stir in oats and 1/2 tsp. cinnamon, reduce heat to low, and simmer until oats are tender and creamy, 5 minutes.Make icing: In a small bowl, whisk together remaining 2 tsp. milk and powdered sugar."
105,"2017-11-08 22:10:39","Strawberries 'N Cream Oatmeal","Ethan Calabrese",,Easy,"3/4 c. Milk, Divided 1 c. old-fashioned rolled oats 1/2 c. sliced strawberries, divided kosher salt","In a medium saucepan over high heat, bring 1/2 cup milk to a boil. Stir in oats, half the strawberries, and salt, then reduce heat to low and simmer until oats are tender and creamy, 5 minutes.Serve oatmeal in a bowl and pour over remaining 1/4 cup milk. "
106,"2017-11-08 22:10:40","Caramel Apple Pie Oatmeal","Ethan Calabrese",,Easy,"1 tbsp. butter 1 apple, diced 1 tsp. ground cinnamon 1/2 c. milk or water 1 c. old-fashioned rolled oats kosher salt 1 tbsp. brown sugar Caramel, for drizzling","In a small skillet over medium heat, melt butter. Add apple and cinnamon and stir, cooking until soft and golden, about 6 minutes.Meanwhile, in a medium saucepan over high heat, bring milk to a boil. Stir in oats and salt, reduce heat to low, and simmer u"
107,"2017-11-08 22:10:40","Tropical Oatmeal with Coconut and Mango","Ethan Calabrese",,Easy,"1/2 c. coconut milk or crema de coco 1 c. old-fashioned rolled oats kosher salt 2 tbsp. unsweetened coconut flakes 1/3 c. chopped mango (fresh or frozen)","In a medium saucepan over high heat, bring milk to a boil. Stir in oats and salt, reduce heat to low, and simmer until oats are tender and creamy, 5 minutes.Meanwhile, in a small dry skillet over low heat, toast coconut flakes until golden, 2 to 3 minutes"
108,"2017-11-08 22:10:44","Elvis Oatmeal","Ethan Calabrese",,Easy,"1/2 c. milk 1 c. old-fashioned rolled oats kosher salt 2 slices bacon, cooked 1 banana, sliced 1 big spoonful peanut butter","In a medium saucepan over high heat, bring milk to a boil. Stir in oats and salt, reduce heat to low, and simmer until oats are tender and creamy, 5 minutes.Serve in a bowl topped with bacon, banana, and peanut butter."
109,"2017-11-08 22:10:44","Spicy Pork and Spinach Dumplings with Soy Dipping Sauce","Anna Watson Carl",,Easy,"1 tsp. plus 1 tbsp. vegetable oil, divided 1 c. baby spinach leaves 1/4 lb. ground pork 1 tsp. minced garlic 1 tsp. grated fresh ginger 1/2 tsp. red pepper flakes 1/4 tsp. cornstarch kosher salt Black pepper 1 tbsp. flour 28 dumpling or wonton wrappers 2 ","In a large skillet, heat 1 teaspoon oil over medium-high heat. Cook spinach until wilted, 2 minutes. Drain, squeeze dry, and coarsely chop. Place in refrigerator for 5 minutes to cool.In a medium bowl, mix together pork, garlic, ginger, red pepper flakes,"
110,"2017-11-08 22:10:48","Hearty Beef Stew with Shells","Anna Watson Carl",,Easy,"1 lb. beef stew meat, cut into 1"" cubes kosher salt Black pepper 1/4 c. extra-virgin olive oil, divided 2 carrots, peeled and diced 2 ribs celery, diced 1/2 yellow onion, diced 3 cloves garlic, minced 2 c. red wine 4 c. beef stock 1 14.5-oz. can whole cru","Season beef generously with salt and pepper. In a large pot or Dutch oven, heat 2 tablespoons olive oil over medium-high heat. Add beef and cook, turning every 2 minutes, until browned, 6 minutes. Transfer to a bowl with any pan juices.Add remaining 2 tab"
111,"2017-11-08 22:10:52","Skillet Enchilada Bake","Anna Watson Carl",,Easy,"5 tbsp. extra-virgin olive oil, divided 1/2 yellow onion, diced 4 garlic cloves, minced 2 tbsp. chili powder 3 tsp. ground cumin 3 tsp. dried oregano 1 chipotle chili, plus 2 tbsp. adobo sauce (from a can) 1 14.5-oz. can fire-roasted tomatoes kosher salt ","Preheat oven to 375 degrees F. In a large ovenproof skillet, heat 2 tablespoons olive oil over medium-high heat. Add onion and cook until beginning to soften, 3 minutes. Add garlic, chili powder, 1½ teaspoons cumin, and 1 teaspoon oregano and cook, stirri"
