category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-06-20 23:24:26",商业,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
2,"2018-06-20 23:24:26",财富,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
3,"2018-06-20 23:24:26",管理,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
4,"2018-06-20 23:24:26",培训,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
5,"2018-06-21 00:02:14",财经,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
6,"2018-06-21 00:22:54",经济,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
7,"2018-06-21 00:43:43",营销,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
8,"2018-06-21 01:04:15",市场,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
9,"2018-06-21 01:24:40",证券,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
10,"2018-06-21 01:45:57",投资,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
11,"2018-06-21 02:07:48",统计,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
12,"2018-06-21 02:27:52",外汇,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
13,"2018-06-20 23:24:26",资产,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
14,"2018-06-20 23:24:26",理财,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
15,"2018-06-20 23:24:26",创业,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
16,"2018-06-20 23:24:26",地产,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
17,"2018-06-20 23:24:26",商务,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
18,"2018-06-20 23:24:26",财务,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
19,"2018-06-21 02:51:10",外贸,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
20,"2018-06-21 03:11:38",金融,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
21,"2018-06-21 03:32:26",银行,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
22,"2018-06-21 03:52:34",审计,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
23,"2018-06-21 04:12:48",会计,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
24,"2018-06-21 04:33:23",保险,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
25,"2018-06-21 04:53:40",企业,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
26,"2018-06-21 05:14:29",人力,商业/财经/营销,1,"2018-06-20 23:23:36",商业/财经/营销
27,"2018-06-21 05:35:52",教育,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
28,"2018-06-21 05:56:46",科普,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
29,"2018-06-21 06:17:35",母婴,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
30,"2018-06-21 06:37:32",育儿,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
31,"2018-06-21 06:58:04",作文,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
32,"2018-06-21 07:19:05",外语,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
33,"2018-06-21 07:40:03",教辅,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
34,"2018-06-21 08:00:57",大学,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
35,"2018-06-21 08:22:18",化学,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
36,"2018-06-21 08:42:51",亲子,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
37,"2018-06-21 09:04:16",数理化,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
38,"2018-06-21 09:26:22",图书馆,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
39,"2018-06-21 09:46:38",国学,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
40,"2018-06-21 10:07:54",翻译,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
41,"2018-06-21 10:29:33",档案,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
42,"2018-06-21 10:49:48",法律,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
43,"2018-06-21 11:10:47",儿童,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
44,"2018-06-21 11:31:57",科研,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
45,"2018-06-21 11:52:18",数学,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
46,"2018-06-21 12:13:24",语言,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
47,"2018-06-21 12:33:44",语文,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
48,"2018-06-21 12:53:46",物理,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
49,"2018-06-21 13:15:41",教学,教育/育儿/外语,2,"2018-06-20 23:23:36",教育/育儿/外语
50,"2018-06-21 13:36:27",建筑,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
51,"2018-06-21 13:57:24",设计,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
52,"2018-06-21 14:18:19",园林,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
53,"2018-06-21 14:39:03",景观,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
54,"2018-06-21 15:00:05",城市,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
55,"2018-06-21 15:21:09",规划,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
56,"2018-06-21 15:42:49",装饰,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
57,"2018-06-21 16:03:24",家具,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
58,"2018-06-21 16:24:46",环保,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
59,"2018-06-21 16:44:34",气象,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
60,"2018-06-21 17:06:12",地理,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
61,"2018-06-21 17:26:11",环境,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
62,"2018-06-21 17:47:02",农业,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
63,"2018-06-21 18:07:34",家居,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
64,"2018-06-21 18:28:12",工业,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
65,"2018-06-21 18:49:23",桥梁,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
66,"2018-06-21 19:10:04",木材,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
67,"2018-06-21 19:30:50",化工,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
68,"2018-06-21 19:51:51",物业,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
69,"2018-06-21 20:11:42",陶瓷,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
70,"2018-06-21 20:33:02",建材,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
71,"2018-06-21 20:54:02",园艺,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
72,"2018-06-21 21:14:10",地震,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
73,"2018-06-21 21:35:03",煤矿,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
74,"2018-06-21 21:55:28",石油,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
75,"2018-06-21 22:16:46",水利,建筑/地理/园林,3,"2018-06-20 23:23:36",建筑/地理/园林
