category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-08-09 23:30:24","Home & Garden",1,"2018-08-09 23:30:24","Home & Packaging"
2,"2018-08-09 23:30:24","Home Appliances",1,"2018-08-09 23:30:24","Home & Packaging"
3,"2018-08-09 23:30:24",Machinery,1,"2018-08-09 23:30:24","Home & Packaging"
4,"2018-08-09 23:30:24","Packaging & Printing",1,"2018-08-09 23:30:24","Home & Packaging"
5,"2018-08-09 23:30:24","Construction & Real Estate",2,"2018-08-09 23:30:24","Construction & Minerals"
6,"2018-08-09 23:30:24","Security & Protection",2,"2018-08-09 23:30:24","Construction & Minerals"
7,"2018-08-09 23:30:24","Minerals & Metallurgy",2,"2018-08-09 23:30:24","Construction & Minerals"
8,"2018-08-09 23:30:24",Furniture,2,"2018-08-09 23:30:24","Construction & Minerals"
9,"2018-08-09 23:30:24","Electrical Equipment & Supplies",3,"2018-08-09 23:30:24","Electrical & Lighting"
10,"2018-08-09 23:30:24","Lights & Lighting",3,"2018-08-09 23:30:24","Electrical & Lighting"
11,"2018-08-09 23:30:24",Telecommunications,3,"2018-08-09 23:30:24","Electrical & Lighting"
12,"2018-08-09 23:30:24","Consumer Electronics",3,"2018-08-09 23:30:24","Electrical & Lighting"
13,"2018-08-09 23:30:24","Measurement & Analysis Instruments",4,"2018-08-09 23:30:24","Instrument & Hardware"
14,"2018-08-09 23:30:24","Mechanical Parts & Fabrication Services",4,"2018-08-09 23:30:24","Instrument & Hardware"
15,"2018-08-09 23:30:24",Tools,4,"2018-08-09 23:30:24","Instrument & Hardware"
16,"2018-08-09 23:30:24",Hardware,4,"2018-08-09 23:30:24","Instrument & Hardware"
17,"2018-08-09 23:30:24","Automobiles & Motorcycles",5,"2018-08-09 23:30:24","Automobiles & Motorcycles"
18,"2018-08-09 23:30:24",Transportation,5,"2018-08-09 23:30:24","Automobiles & Motorcycles"
19,"2018-08-09 23:30:24","Office & School Supplies",6,"2018-08-09 23:30:24","Office & Service Equipment"
20,"2018-08-09 23:30:24","Service Equipment",6,"2018-08-09 23:30:24","Office & Service Equipment"
