shiren_x_shici.id,shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu,shici.id,shici.ts,shici.title
301,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,301,"2018-06-21 04:41:38",寒食后
302,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,302,"2018-06-21 04:41:38",苦雨喜晴早作散步
303,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,303,"2018-06-21 04:41:38",悯盆松
304,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,304,"2018-06-21 04:41:38",失题
305,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,305,"2018-06-21 04:41:38",次韵旷翁四时村居乐
306,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,306,"2018-06-21 04:41:38",题明皇醉归图
307,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,307,"2018-06-21 04:41:38",杂兴五首
308,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,308,"2018-06-21 04:41:38",石溪二梅佳甚玩索晚归
309,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,309,"2018-06-21 04:41:38",宣和御笔二扇面
310,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,310,"2018-06-21 04:41:38",糴踊感兴
