diqu.id,diqu.ts,diqu.title,diqu.chengshi,chengshi.id,chengshi.ts,chengshi.title,chengshi.category_1,category_1.id,category_1.ts,category_1.title
101,"2018-07-12 03:12:15",伊春,黑龙江,8,"2018-07-12 03:10:19",黑龙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
102,"2018-07-12 03:12:15",佳木斯,黑龙江,8,"2018-07-12 03:10:19",黑龙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
103,"2018-07-12 03:12:15",七台河,黑龙江,8,"2018-07-12 03:10:19",黑龙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
104,"2018-07-12 03:12:15",牡丹江,黑龙江,8,"2018-07-12 03:10:19",黑龙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
105,"2018-07-12 03:12:15",黑河,黑龙江,8,"2018-07-12 03:10:19",黑龙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
106,"2018-07-12 03:12:15",绥化,黑龙江,8,"2018-07-12 03:10:19",黑龙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
107,"2018-07-12 03:12:15",大兴安岭,黑龙江,8,"2018-07-12 03:10:19",黑龙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
108,"2018-07-12 03:12:16",黄浦区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
109,"2018-07-12 03:12:16",卢湾区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
110,"2018-07-12 03:12:16",徐汇区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
111,"2018-07-12 03:12:16",长宁区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
112,"2018-07-12 03:12:16",静安区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
113,"2018-07-12 03:12:16",普陀区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
114,"2018-07-12 03:12:16",闸北区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
115,"2018-07-12 03:12:16",虹口区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
116,"2018-07-12 03:12:16",杨浦区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
117,"2018-07-12 03:12:16",闵行区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
118,"2018-07-12 03:12:16",宝山区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
119,"2018-07-12 03:12:16",嘉定区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
120,"2018-07-12 03:12:16",浦东区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
121,"2018-07-12 03:12:16",金山区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
122,"2018-07-12 03:12:16",松江区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
123,"2018-07-12 03:12:16",青浦区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
124,"2018-07-12 03:12:16",南汇区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
125,"2018-07-12 03:12:16",奉贤区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
126,"2018-07-12 03:12:16",崇明区,上海,9,"2018-07-12 03:10:19",上海,EMS快递,1,"2018-07-12 03:08:57",EMS快递
127,"2018-07-12 03:12:18",南京,江苏,10,"2018-07-12 03:10:19",江苏,EMS快递,1,"2018-07-12 03:08:57",EMS快递
128,"2018-07-12 03:12:18",无锡,江苏,10,"2018-07-12 03:10:19",江苏,EMS快递,1,"2018-07-12 03:08:57",EMS快递
129,"2018-07-12 03:12:18",徐州,江苏,10,"2018-07-12 03:10:19",江苏,EMS快递,1,"2018-07-12 03:08:57",EMS快递
130,"2018-07-12 03:12:18",常州,江苏,10,"2018-07-12 03:10:19",江苏,EMS快递,1,"2018-07-12 03:08:57",EMS快递
131,"2018-07-12 03:12:18",苏州,江苏,10,"2018-07-12 03:10:19",江苏,EMS快递,1,"2018-07-12 03:08:57",EMS快递
132,"2018-07-12 03:12:18",南通,江苏,10,"2018-07-12 03:10:19",江苏,EMS快递,1,"2018-07-12 03:08:57",EMS快递
133,"2018-07-12 03:12:18",连云港,江苏,10,"2018-07-12 03:10:19",江苏,EMS快递,1,"2018-07-12 03:08:57",EMS快递
134,"2018-07-12 03:12:18",淮安,江苏,10,"2018-07-12 03:10:19",江苏,EMS快递,1,"2018-07-12 03:08:57",EMS快递
135,"2018-07-12 03:12:18",盐城,江苏,10,"2018-07-12 03:10:19",江苏,EMS快递,1,"2018-07-12 03:08:57",EMS快递
136,"2018-07-12 03:12:18",扬州,江苏,10,"2018-07-12 03:10:19",江苏,EMS快递,1,"2018-07-12 03:08:57",EMS快递
137,"2018-07-12 03:12:18",镇江,江苏,10,"2018-07-12 03:10:19",江苏,EMS快递,1,"2018-07-12 03:08:57",EMS快递
138,"2018-07-12 03:12:18",泰州,江苏,10,"2018-07-12 03:10:19",江苏,EMS快递,1,"2018-07-12 03:08:57",EMS快递
139,"2018-07-12 03:12:18",宿迁,江苏,10,"2018-07-12 03:10:19",江苏,EMS快递,1,"2018-07-12 03:08:57",EMS快递
140,"2018-07-12 03:12:20",杭州,浙江,11,"2018-07-12 03:10:19",浙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
141,"2018-07-12 03:12:20",宁波,浙江,11,"2018-07-12 03:10:19",浙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
142,"2018-07-12 03:12:20",温州,浙江,11,"2018-07-12 03:10:19",浙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
143,"2018-07-12 03:12:20",嘉兴,浙江,11,"2018-07-12 03:10:19",浙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
144,"2018-07-12 03:12:20",湖州,浙江,11,"2018-07-12 03:10:19",浙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
145,"2018-07-12 03:12:20",绍兴,浙江,11,"2018-07-12 03:10:19",浙江,EMS快递,1,"2018-07-12 03:08:57",EMS快递
