recipe_x_detail.id,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.prep_time,recipe.style,recipe.cook_time,recipe.phase,detail.id,detail.ts,detail.key,detail.value
1,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",1,"2017-11-07 22:08:39",Protein,43.2g
2,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",2,"2017-11-07 22:08:39",Fat,22.8g
3,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",3,"2017-11-07 22:08:39",Fiber,3.8g
4,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",4,"2017-11-07 22:08:39",Calories,417.2kcal
5,2,"2017-11-07 21:59:13","Zucchini Chicken Alfredo","e2/guid/Chefd Zucchini-Chicken-Alfredo613.png/4937c955-50cd-40fa-a378-133a38474ae1.png",Minutes,Italian,"35 Minutes","Phase 1",5,"2017-11-07 22:08:46",Protein,29.7g
6,2,"2017-11-07 21:59:13","Zucchini Chicken Alfredo","e2/guid/Chefd Zucchini-Chicken-Alfredo613.png/4937c955-50cd-40fa-a378-133a38474ae1.png",Minutes,Italian,"35 Minutes","Phase 1",6,"2017-11-07 22:08:46",Fat,41.8g
7,2,"2017-11-07 21:59:13","Zucchini Chicken Alfredo","e2/guid/Chefd Zucchini-Chicken-Alfredo613.png/4937c955-50cd-40fa-a378-133a38474ae1.png",Minutes,Italian,"35 Minutes","Phase 1",7,"2017-11-07 22:08:46",Fiber,2.2g
8,2,"2017-11-07 21:59:13","Zucchini Chicken Alfredo","e2/guid/Chefd Zucchini-Chicken-Alfredo613.png/4937c955-50cd-40fa-a378-133a38474ae1.png",Minutes,Italian,"35 Minutes","Phase 1",8,"2017-11-07 22:08:46",Calories,522.3kcal
9,3,"2017-11-07 21:59:22","Traditional Beef Stroganoff","e2/guid/Chefd Beef-Stroganoff593.png/e2588974-0a53-47c0-9f44-d7c35eee8be5.png",Minutes,American,"45 Minutes","Phase 1",9,"2017-11-07 22:08:56",Protein,51.1g
10,3,"2017-11-07 21:59:22","Traditional Beef Stroganoff","e2/guid/Chefd Beef-Stroganoff593.png/e2588974-0a53-47c0-9f44-d7c35eee8be5.png",Minutes,American,"45 Minutes","Phase 1",10,"2017-11-07 22:08:56",Fat,28g
11,3,"2017-11-07 21:59:22","Traditional Beef Stroganoff","e2/guid/Chefd Beef-Stroganoff593.png/e2588974-0a53-47c0-9f44-d7c35eee8be5.png",Minutes,American,"45 Minutes","Phase 1",11,"2017-11-07 22:08:56",Fiber,3.2g
12,3,"2017-11-07 21:59:22","Traditional Beef Stroganoff","e2/guid/Chefd Beef-Stroganoff593.png/e2588974-0a53-47c0-9f44-d7c35eee8be5.png",Minutes,American,"45 Minutes","Phase 1",12,"2017-11-07 22:08:56",Calories,523.7kcal
13,4,"2017-11-07 22:09:05","Maple Mustard Glazed Salmon and Asparagus","e2/guid/Chefd Maple-Mustard-Glazed-Salmon-with-Asparagus608.png/802863fe-9095-4832-803a-1066d230378c.png",Minutes,American,"35 Minutes","Phase 1",13,"2017-11-07 22:09:05",Protein,41.3g
14,4,"2017-11-07 22:09:05","Maple Mustard Glazed Salmon and Asparagus","e2/guid/Chefd Maple-Mustard-Glazed-Salmon-with-Asparagus608.png/802863fe-9095-4832-803a-1066d230378c.png",Minutes,American,"35 Minutes","Phase 1",14,"2017-11-07 22:09:05",Fat,17.4g
15,4,"2017-11-07 22:09:05","Maple Mustard Glazed Salmon and Asparagus","e2/guid/Chefd Maple-Mustard-Glazed-Salmon-with-Asparagus608.png/802863fe-9095-4832-803a-1066d230378c.png",Minutes,American,"35 Minutes","Phase 1",15,"2017-11-07 22:09:05",Fiber,5.1g
16,4,"2017-11-07 22:09:05","Maple Mustard Glazed Salmon and Asparagus","e2/guid/Chefd Maple-Mustard-Glazed-Salmon-with-Asparagus608.png/802863fe-9095-4832-803a-1066d230378c.png",Minutes,American,"35 Minutes","Phase 1",16,"2017-11-07 22:09:05",Calories,364.3kcal
17,5,"2017-11-07 22:09:09","Chicken Picatta with Capers and Tomatoes","e2/guid/Chefd Chicken-Picatta621.png/81ae51c1-1462-4818-9105-d8e16a385a1b.png",Minutes,Italian,"45 Minutes","Phase 1",17,"2017-11-07 22:09:09",Protein,22.3g
18,5,"2017-11-07 22:09:09","Chicken Picatta with Capers and Tomatoes","e2/guid/Chefd Chicken-Picatta621.png/81ae51c1-1462-4818-9105-d8e16a385a1b.png",Minutes,Italian,"45 Minutes","Phase 1",18,"2017-11-07 22:09:09",Fat,16.9g
19,5,"2017-11-07 22:09:09","Chicken Picatta with Capers and Tomatoes","e2/guid/Chefd Chicken-Picatta621.png/81ae51c1-1462-4818-9105-d8e16a385a1b.png",Minutes,Italian,"45 Minutes","Phase 1",19,"2017-11-07 22:09:09",Fiber,6.7g
