shiji.id,shiji.ts,shiji.title,shiji.sheng,sheng.id,sheng.ts,sheng.title
301,"2018-07-04 01:47:49",桂林,广西,27,"2018-07-04 01:43:12",广西
302,"2018-07-04 01:47:49",梧州,广西,27,"2018-07-04 01:43:12",广西
303,"2018-07-04 01:47:49",北海,广西,27,"2018-07-04 01:43:12",广西
304,"2018-07-04 01:47:49",玉林,广西,27,"2018-07-04 01:43:12",广西
305,"2018-07-04 01:47:49",百色,广西,27,"2018-07-04 01:43:12",广西
306,"2018-07-04 01:47:49",河池,广西,27,"2018-07-04 01:43:12",广西
307,"2018-07-04 01:47:49",钦州,广西,27,"2018-07-04 01:43:12",广西
308,"2018-07-04 01:47:49",防城港,广西,27,"2018-07-04 01:43:12",广西
309,"2018-07-04 01:47:53",银川,宁夏,28,"2018-07-04 01:43:12",宁夏
310,"2018-07-04 01:47:53",石嘴山,宁夏,28,"2018-07-04 01:43:12",宁夏
311,"2018-07-04 01:47:53",吴忠,宁夏,28,"2018-07-04 01:43:12",宁夏
312,"2018-07-04 01:47:53",固原,宁夏,28,"2018-07-04 01:43:12",宁夏
313,"2018-07-04 01:47:57",海口,海南,29,"2018-07-04 01:43:12",海南
314,"2018-07-04 01:47:57",三亚,海南,29,"2018-07-04 01:43:12",海南
315,"2018-07-04 01:47:57",东方,海南,29,"2018-07-04 01:43:12",海南
316,"2018-07-04 01:48:01",西宁,青海,30,"2018-07-04 01:43:12",青海
317,"2018-07-04 01:48:01",海东,青海,30,"2018-07-04 01:43:12",青海
318,"2018-07-04 01:48:01",德令哈,青海,30,"2018-07-04 01:43:12",青海
319,"2018-07-04 01:48:01",海北,青海,30,"2018-07-04 01:43:12",青海
320,"2018-07-04 01:48:01",同仁,青海,30,"2018-07-04 01:43:12",青海
321,"2018-07-04 01:48:01",共和,青海,30,"2018-07-04 01:43:12",青海
322,"2018-07-04 01:48:01",玛沁,青海,30,"2018-07-04 01:43:12",青海
323,"2018-07-04 01:48:01",玉树,青海,30,"2018-07-04 01:43:12",青海
324,"2018-07-04 01:48:05",,香港,31,"2018-07-04 01:43:12",香港
325,"2018-07-04 01:48:05",拉萨,西藏,32,"2018-07-04 01:43:12",西藏
326,"2018-07-04 01:48:05",日喀则,西藏,32,"2018-07-04 01:43:12",西藏
327,"2018-07-04 01:48:05",昌都,西藏,32,"2018-07-04 01:43:12",西藏
328,"2018-07-04 01:48:05",山南,西藏,32,"2018-07-04 01:43:12",西藏
329,"2018-07-04 01:48:05",那曲,西藏,32,"2018-07-04 01:43:12",西藏
330,"2018-07-04 01:48:05",阿里,西藏,32,"2018-07-04 01:43:12",西藏
331,"2018-07-04 01:48:05",林芝,西藏,32,"2018-07-04 01:43:12",西藏
332,"2018-07-04 01:48:06",,澳门,33,"2018-07-04 01:43:12",澳门
