pinpai_x_diandongche.id,pinpai.id,pinpai.ts,pinpai.title,diandongche.id,diandongche.ts,diandongche.title,diandongche.pinpai,diandongche.baojia,diandongche.kuanshi,diandongche.dianchi,diandongche.biaopian,diandongche.xuhang_licheng
1,1,"2018-08-17 01:37:12",爱玛电动车,1,"2018-08-17 01:51:47","爱玛电动车 - 18可酷 (明星车款)",爱玛电动车,2200-2600元,简易款,48V12AH,,50公里
2,1,"2018-08-17 01:37:12",爱玛电动车,2,"2018-08-17 01:51:52","爱玛电动车 - IN麦 (明星车款)",爱玛电动车,3980元,豪华款,"48V/60V 20AH","一键启动 时尚",公里
3,1,"2018-08-17 01:37:12",爱玛电动车,3,"2018-08-17 01:51:56","爱玛电动车 - 极客 (明星车款)",爱玛电动车,4700-5200元,豪华款,60V20Ah,"时尚 通勤",80-90公里
4,1,"2018-08-17 01:37:12",爱玛电动车,4,"2018-08-17 01:51:59","爱玛电动车 - 麦 (明星车款)",爱玛电动车,3999-4400元,豪华款,60V20AH,"减震好 时尚",80-90公里
5,1,"2018-08-17 01:37:12",爱玛电动车,5,"2018-08-17 01:52:01","爱玛电动车 - 雪豹 (明星车款)",爱玛电动车,暂无,豪华款,60V20AH/72V20AH,"运动 安全防盗 上班代步",80-90公里
6,1,"2018-08-17 01:37:12",爱玛电动车,6,"2018-08-17 01:52:06","爱玛电动车 - 小悍马",爱玛电动车,暂无,豪华款,48V20AH,,公里
7,1,"2018-08-17 01:37:12",爱玛电动车,7,"2018-08-17 01:52:07","爱玛电动车 - 锐致",爱玛电动车,暂无,豪华款,60V20Ah,,公里
8,1,"2018-08-17 01:37:12",爱玛电动车,8,"2018-08-17 01:52:08","爱玛电动车 - 锐坤",爱玛电动车,暂无,豪华款,60V20Ah,,公里
9,1,"2018-08-17 01:37:12",爱玛电动车,9,"2018-08-17 01:52:10","爱玛电动车 - 锐风",爱玛电动车,暂无,豪华款,60V20Ah,,公里
10,1,"2018-08-17 01:37:12",爱玛电动车,10,"2018-08-17 01:52:11","爱玛电动车 - 领悦",爱玛电动车,暂无,电摩款,"60V/72V 20Ah",,公里
11,1,"2018-08-17 01:37:12",爱玛电动车,11,"2018-08-17 01:52:11","爱玛电动车 - 力鹰二代旗舰版",爱玛电动车,暂无,豪华款,,,公里
