category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷
2,"2018-09-28 03:31:33",外墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷
3,"2018-09-28 04:15:46",地面砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷
4,"2018-09-28 04:56:53",艺术陶瓷,2,"2018-09-28 01:49:46",工艺陶瓷,1,"2018-09-28 01:49:46",陶瓷
5,"2018-09-28 05:36:37",园林陶瓷,2,"2018-09-28 01:49:46",工艺陶瓷,1,"2018-09-28 01:49:46",陶瓷
6,"2018-09-28 06:39:52",琉璃制品,2,"2018-09-28 01:49:46",工艺陶瓷,1,"2018-09-28 01:49:46",陶瓷
7,"2018-09-28 07:48:31",容器,3,"2018-09-28 01:49:46",日用陶瓷,1,"2018-09-28 01:49:46",陶瓷
8,"2018-09-28 16:47:22",餐具,3,"2018-09-28 01:49:46",日用陶瓷,1,"2018-09-28 01:49:46",陶瓷
9,"2018-09-28 18:28:50",酒具,3,"2018-09-28 01:49:46",日用陶瓷,1,"2018-09-28 01:49:46",陶瓷
10,"2018-09-28 19:04:10",茶具,3,"2018-09-28 01:49:46",日用陶瓷,1,"2018-09-28 01:49:46",陶瓷
11,"2018-09-28 19:38:47",咖啡具,3,"2018-09-28 01:49:46",日用陶瓷,1,"2018-09-28 01:49:46",陶瓷
12,"2018-09-28 20:27:41",浴缸,4,"2018-09-28 01:49:46",卫浴陶瓷,1,"2018-09-28 01:49:46",陶瓷
13,"2018-09-28 21:25:33",便器,4,"2018-09-28 01:49:46",卫浴陶瓷,1,"2018-09-28 01:49:46",陶瓷
14,"2018-09-28 22:01:18",水龙头,4,"2018-09-28 01:49:46",卫浴陶瓷,1,"2018-09-28 01:49:46",陶瓷
15,"2018-09-28 22:27:22",浴室柜,4,"2018-09-28 01:49:46",卫浴陶瓷,1,"2018-09-28 01:49:46",陶瓷
16,"2018-09-28 23:20:09",电子陶瓷,5,"2018-09-28 01:49:46",工业陶瓷,1,"2018-09-28 01:49:46",陶瓷
17,"2018-09-28 23:51:27",蜂窝陶瓷,5,"2018-09-28 01:49:46",工业陶瓷,1,"2018-09-28 01:49:46",陶瓷
18,"2018-09-29 00:24:02",工程陶瓷,5,"2018-09-28 01:49:46",工业陶瓷,1,"2018-09-28 01:49:46",陶瓷
19,"2018-09-29 00:29:46",功能陶瓷,6,"2018-09-28 01:49:46",特种陶瓷,1,"2018-09-28 01:49:46",陶瓷
20,"2018-09-29 00:39:47",结构陶瓷,6,"2018-09-28 01:49:46",特种陶瓷,1,"2018-09-28 01:49:46",陶瓷
21,"2018-09-29 01:17:24",园林陶瓷,6,"2018-09-28 01:49:46",特种陶瓷,1,"2018-09-28 01:49:46",陶瓷
22,"2018-09-29 01:20:08",PP,7,"2018-09-28 01:49:46",通用塑料,2,"2018-09-28 01:49:46",橡胶塑料
23,"2018-09-29 01:21:58",ABS,7,"2018-09-28 01:49:46",通用塑料,2,"2018-09-28 01:49:46",橡胶塑料
24,"2018-09-29 01:25:01",PVC,7,"2018-09-28 01:49:46",通用塑料,2,"2018-09-28 01:49:46",橡胶塑料
