hour.id,hour.ts,hour.key,hour.value
253,"2018-01-11 22:04:07",Monday,"08:45 - 17:00"
254,"2018-01-11 22:04:07",Tuesday,"08:45 - 17:00"
255,"2018-01-11 22:04:07",Wednesday,"08:45 - 17:00"
256,"2018-01-11 22:04:07",Thursday,"08:45 - 17:45"
264,"2018-01-11 22:04:23",Friday,"08:30 - 17:00"
270,"2018-01-11 22:04:30",Thursday,"08:30 - 13:00"
274,"2018-01-11 22:04:35",Monday,"09:00 - 17:00"
275,"2018-01-11 22:04:35",Tuesday,"09:00 - 18:30"
276,"2018-01-11 22:04:35",Wednesday,"09:00 - 17:00"
277,"2018-01-11 22:04:35",Thursday,"09:00 - 17:00"
278,"2018-01-11 22:04:35",Friday,"09:00 - 14:00"
283,"2018-01-11 22:04:41",Wednesday,"08:00 - 13:00"
284,"2018-01-11 22:04:41",Thursday,"08:00 - 13:00"
285,"2018-01-11 22:04:41",Friday,"08:00 - 13:00"
292,"2018-01-11 22:04:46",Friday,"08:00 - 12:30"
317,"2018-01-11 22:05:14",Tuesday,"09:00 - 17:00"
323,"2018-01-11 22:05:18",Monday,"08:30 - 13:00"
355,"2018-01-11 22:05:38",Friday,"08:00 - 14:00"
376,"2018-01-11 22:06:16",Friday,"08:00 - 15:00"
377,"2018-01-11 22:06:16",Saturday,"08:00 - 13:00"
391,"2018-01-11 22:06:25",Saturday,"09:00 - 13:30"
404,"2018-01-11 22:06:35",Friday,"08:00 - 13:30"
407,"2018-01-11 22:06:42",Monday,"08:30 - 17:15"
408,"2018-01-11 22:06:42",Tuesday,"08:30 - 17:15"
409,"2018-01-11 22:06:42",Wednesday,"08:30 - 17:15"
410,"2018-01-11 22:06:42",Thursday,"08:30 - 17:15"
427,"2018-01-11 22:07:52",Sunday,"09:00 - 13:00"
442,"2018-01-11 22:08:27",Monday,"08:00 - 20:00"
443,"2018-01-11 22:08:27",Tuesday,"08:00 - 20:00"
444,"2018-01-11 22:08:27",Wednesday,"08:00 - 20:00"
445,"2018-01-11 22:08:27",Thursday,"08:00 - 20:00"
449,"2018-01-11 22:08:34",Monday,"11:00 - 14:15"
450,"2018-01-11 22:08:34",Tuesday,"09:00 - 13:15"
451,"2018-01-11 22:08:34",Wednesday,"09:00 - 13:15"
452,"2018-01-11 22:08:34",Thursday,"09:00 - 13:15"
459,"2018-01-11 22:08:40",Thursday,"08:00 - 16:30"
485,"2018-01-11 22:08:58",Tuesday,"08:30 - 18:30"
486,"2018-01-11 22:08:58",Wednesday,"08:30 - 18:30"
487,"2018-01-11 22:08:58",Thursday,"08:30 - 18:30"
488,"2018-01-11 22:08:58",Friday,"08:30 - 17:45"
502,"2018-01-11 22:09:08",Friday,"09:00 - 16:00"
512,"2018-01-11 22:10:24",Monday,"09:00 - 17:30"
513,"2018-01-11 22:10:24",Tuesday,"09:00 - 17:30"
514,"2018-01-11 22:10:24",Wednesday,"09:00 - 17:30"
515,"2018-01-11 22:10:24",Thursday,"09:00 - 17:30"
516,"2018-01-11 22:10:24",Friday,"09:00 - 17:30"
520,"2018-01-11 22:10:37",Tuesday,"08:00 - 12:00"
521,"2018-01-11 22:10:37",Wednesday,"08:00 - 12:00"
540,"2018-01-11 22:10:50",Monday,"08:45 - 21:00"
541,"2018-01-11 22:10:50",Tuesday,"08:45 - 21:00"
