truck_part.id,truck_part.ts,truck_part.title,truck_part.assembly,truck_part.certification,truck_part.color_finish,truck_part.deals,truck_part.light_source,truck_part.location,truck_part.notes,truck_part.replaces_o_e_number,truck_part.replaces_partslink_number,truck_part.type,truck_part.manufacturer,truck_part.item,truck_part.price,truck_part.quantity_sold,truck_part.by,truck_part.category_2_x_truck_part_id,truck_part.truck_part_image_id
21,"2017-08-03 04:03:25","Headlight (Passenger Side) &mdash; RC10010003 Replacement",,"DOT/SAE Compliant","Clear Lens; Chrome Interior",,Halogen,"Passenger Side",,68284785AA,CH2503260,Composite,RC10010003,RC10010003,$239.29,"Sold Individually",Replacement,"{
    ""21"": {
        ""category_2_x_truck_part.id"": 21,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""22"": {
        ""truck_part_image.id"": 22,
        ""truck_part_image.path"": ""/f3/35/cb/77/f335cb7717ba0728b5326e2c9e3521d1b90f594e.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//f3/35/cb/77/f335cb7717ba0728b5326e2c9e3521d1b90f594e.jpg""
    }
}"
22,"2017-08-03 04:03:25","Headlight (Passenger Side) &mdash; G100101 Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Passenger Side",,15218078,GM2503214,Composite,G100101,G100101,$131.93,"Sold Individually",Replacement,"{
    ""22"": {
        ""category_2_x_truck_part.id"": 22,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""23"": {
        ""truck_part_image.id"": 23,
        ""truck_part_image.path"": ""/cf/52/9b/a2/cf529ba2ddf2c0a8043e546d4b46b31a6b2795c0.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//cf/52/9b/a2/cf529ba2ddf2c0a8043e546d4b46b31a6b2795c0.jpg""
    }
}"
23,"2017-08-03 04:03:25","Headlight (Driver Side) &mdash; REPF100112 Replacement",,"DOT/SAE Compliant","Clear Lens; Black Interior",,Halogen,"Driver Side","With black trim",AR3Z13008D,FO2502276,Composite,REPF100112,REPF100112,$158.26,"Sold Individually",Replacement,"{
    ""23"": {
        ""category_2_x_truck_part.id"": 23,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""24"": {
        ""truck_part_image.id"": 24,
        ""truck_part_image.path"": ""/ae/d2/f9/1f/aed2f91fa389679c23ceb72f315413424bd6e67d.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//ae/d2/f9/1f/aed2f91fa389679c23ceb72f315413424bd6e67d.jpg""
    }
}"
24,"2017-08-03 04:03:25","Headlight (Passenger Side) &mdash; REPH100353 Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Passenger Side",,33100TS8A51,HO2503163,,REPH100353,REPH100353,$158.91,"Sold Individually",Replacement,"{
    ""24"": {
        ""category_2_x_truck_part.id"": 24,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""25"": {
        ""truck_part_image.id"": 25,
        ""truck_part_image.path"": ""/9a/00/ec/42/9a00ec428f3a86057c4a84a47403844021686518.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//9a/00/ec/42/9a00ec428f3a86057c4a84a47403844021686518.jpg""
    }
}"
25,"2017-12-07 21:51:55","OE Fender (Front, Passenger Side) — REPD220137Replacement",,,Primed,,,"Front, Passenger Side",,55369734AB,CH1241273,,REPD220137,REPD220137,$134.69,"Sold Individually",Replacement,"{
    ""25"": {
        ""category_2_x_truck_part.id"": 25,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""26"": {
        ""truck_part_image.id"": 26,
        ""truck_part_image.path"": ""/c9/1a/66/a1/c91a66a10191f1569ef66bc4eeb045c4e2fe3982.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//c9/1a/66/a1/c91a66a10191f1569ef66bc4eeb045c4e2fe3982.jpg""
    }
}"
26,"2017-12-07 21:51:55","OE Fender (Front, Driver Side) — REPD220138Replacement",,,Primed,,,"Front, Driver Side",,55369735AB,CH1240273,,REPD220138,REPD220138,$134.23,"Sold Individually",Replacement,"{
    ""26"": {
        ""category_2_x_truck_part.id"": 26,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""27"": {
        ""truck_part_image.id"": 27,
        ""truck_part_image.path"": ""/ad/e8/1d/d6/ade81dd66036b8b654d9d4d6f454aa77298c4274.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//ad/e8/1d/d6/ade81dd66036b8b654d9d4d6f454aa77298c4274.jpg""
    }
}"
27,"2017-12-07 21:51:55","OE Fender (Front, Driver And Passenger Side) —KIT1-012717-06-B Replacement",,,Primed,,,"Front, Driver And PassengerSide","Includes 2 Fenders, BumperCover, 2 Grille Assemblies,Grille Trim, 2 Fog LightCovers, and Hood","60210TZ5A90ZZ, 60260TZ5A90ZZ,04711TZ5A80ZZ, 71103TZ5A00,75101TZ5A01, 75105TZ5A01,71102TZ5A00, 71107TZ5A00,60100TZ5A90ZZ-PFM","AC1241124, AC1240124,AC1000184, AC1036100,AC1200121, AC1202103,AC1039105, AC1038105,AC1230127",,KIT1-012717-06-B,KIT1-012717-06-B,"$1,385.11",Kit,Replacement,"{
    ""27"": {
        ""category_2_x_truck_part.id"": 27,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""28"": {
        ""truck_part_image.id"": 28,
        ""truck_part_image.path"": ""/b4/cd/cd/37/b4cdcd37c23236abd4e572fff3428db23bb95397.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//b4/cd/cd/37/b4cdcd37c23236abd4e572fff3428db23bb95397.jpg""
    }
}"
28,"2017-12-07 21:51:55","OE Fender (Front, Driver Side) — REPH220110Replacement",,,"Textured Dark Gray",,,"Front, Driver Side","With mudguard provision andturn signal light hole",74165SCVA10ZA,HO1240178,,REPH220110,REPH220110,$49.68,"Sold Individually",Replacement,"{
    ""28"": {
        ""category_2_x_truck_part.id"": 28,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""29"": {
        ""truck_part_image.id"": 29,
        ""truck_part_image.path"": ""/5c/eb/e8/ea/5cebe8ea53fe1b63f72ac245c04b6e69bb46e151.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//5c/eb/e8/ea/5cebe8ea53fe1b63f72ac245c04b6e69bb46e151.jpg""
    }
}"
29,"2017-12-07 21:51:55","OE Fender (Front, Driver Side) — 9752 Replacement",,,Primed,,,"Front, Driver Side","Without fender flare holes",F31010W030,NI1240161,,9752,9752,$151.96,"Sold Individually",Replacement,"{
    ""29"": {
        ""category_2_x_truck_part.id"": 29,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""30"": {
        ""truck_part_image.id"": 30,
        ""truck_part_image.path"": ""/b6/8e/8c/54/b68e8c548720503d1dba65a5ada40f87b899e53b.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//b6/8e/8c/54/b68e8c548720503d1dba65a5ada40f87b899e53b.jpg""
    }
}"
30,"2017-12-07 21:51:55","OE Fender (Front, Driver Side) — C220144 Replacement",,,Primed,,,"Front, Driver Side","Without antenna hole",25849189,GM1240319,,C220144,C220144,$43.71,"Sold Individually",Replacement,"{
    ""30"": {
        ""category_2_x_truck_part.id"": 30,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""31"": {
        ""truck_part_image.id"": 31,
        ""truck_part_image.path"": ""/64/ce/e6/88/64cee6882c17908bf58e2ded2ddad364f7864dfd.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//64/ce/e6/88/64cee6882c17908bf58e2ded2ddad364f7864dfd.jpg""
    }
}"
