tushu_image.id,tushu_image.ts,tushu_image.source_content_type,tushu_image.hash_file_content,tushu_image.size,tushu_image.path,tushu_image.title,tushu_image.access,tushu.id,tushu.ts,tushu.title,tushu.pinxiang,tushu.jiage,tushu.dianpu
201,"2019-01-30 05:05:56",image/jpeg,efc6152cfd63bd78ad687fc87a0e3c3b54b1e51e,11313,/ef/c6/15/2c/efc6152cfd63bd78ad687fc87a0e3c3b54b1e51e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/by_table/tushu_image_access/ef/c6/15/2c/efc6152cfd63bd78ad687fc87a0e3c3b54b1e51e.jpg,201,"2018-08-08 02:05:56",期刊：《台浙天地》2013年第28期,九品,￥18.00,一粟斋
202,"2019-01-30 05:06:06",image/jpeg,68ae00ac92fbccfd16fd27781f5d31389e2ba716,22454,/68/ae/00/ac/68ae00ac92fbccfd16fd27781f5d31389e2ba716.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/by_table/tushu_image_access/68/ae/00/ac/68ae00ac92fbccfd16fd27781f5d31389e2ba716.jpg,202,"2018-08-08 02:05:56",《万象》（总四十八期）,九品,￥8.00,望江楼书屋
203,"2019-01-30 05:06:16",image/jpeg,3b6bbd6fc5b61b9aa48e9014294582268810980a,11454,/3b/6b/bd/6f/3b6bbd6fc5b61b9aa48e9014294582268810980a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/by_table/tushu_image_access/3b/6b/bd/6f/3b6bbd6fc5b61b9aa48e9014294582268810980a.jpg,203,"2018-08-08 02:05:56","数学通报 1999年1-12【合订本】13-92",八五品,￥30.00,三月风
204,"2019-01-30 05:06:19",image/jpeg,11e7c74da49bfeb9a60f9026c566cc276fe8f27b,7789,/11/e7/c7/4d/11e7c74da49bfeb9a60f9026c566cc276fe8f27b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/by_table/tushu_image_access/11/e7/c7/4d/11e7c74da49bfeb9a60f9026c566cc276fe8f27b.jpg,204,"2018-08-08 02:05:56","万象（第四卷 第七期 2002年7月）",八品,￥5.00,东方书屋
205,"2019-01-30 05:06:27",image/jpeg,2057279b73f51e0f2fc3aee235528d60e55ae19f,10912,/20/57/27/9b/2057279b73f51e0f2fc3aee235528d60e55ae19f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/by_table/tushu_image_access/20/57/27/9b/2057279b73f51e0f2fc3aee235528d60e55ae19f.jpg,205,"2018-08-08 02:05:56","花的原野 1986年第12期（蒙文）",八品,￥10.00,科尔沁书屋
206,"2019-01-30 05:06:32",image/jpeg,cbed15b9f28cc64bf63a13305b44564b6930c567,10251,/cb/ed/15/b9/cbed15b9f28cc64bf63a13305b44564b6930c567.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/by_table/tushu_image_access/cb/ed/15/b9/cbed15b9f28cc64bf63a13305b44564b6930c567.jpg,206,"2018-08-08 02:05:56","花的原野 1986年第11期（蒙文）",八品,￥10.00,科尔沁书屋
207,"2019-01-30 05:06:34",image/jpeg,8634434d6c6b8b1bd2ea821d92abbdcd96b9741e,7661,/86/34/43/4d/8634434d6c6b8b1bd2ea821d92abbdcd96b9741e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/by_table/tushu_image_access/86/34/43/4d/8634434d6c6b8b1bd2ea821d92abbdcd96b9741e.jpg,207,"2018-08-08 02:05:56","花的原野 1986年第10期（蒙文）",八品,￥10.00,科尔沁书屋
208,"2019-01-30 05:06:37",image/jpeg,91803ce9c8ed3e6662dfffc4e0548a5955881cda,9214,/91/80/3c/e9/91803ce9c8ed3e6662dfffc4e0548a5955881cda.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/by_table/tushu_image_access/91/80/3c/e9/91803ce9c8ed3e6662dfffc4e0548a5955881cda.jpg,208,"2018-08-08 02:05:56","花的原野 1986年第9期（蒙文）",八品,￥10.00,科尔沁书屋
209,"2019-01-30 05:06:45",image/jpeg,7d5400b0f367d739787814b47ff8596c8b8c829e,9066,/7d/54/00/b0/7d5400b0f367d739787814b47ff8596c8b8c829e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/by_table/tushu_image_access/7d/54/00/b0/7d5400b0f367d739787814b47ff8596c8b8c829e.jpg,209,"2018-08-08 02:05:56","花的原野 1986年第8期（蒙文）",八品,￥10.00,科尔沁书屋
210,"2019-01-30 05:06:50",image/jpeg,7a12abdebc267ba160572bd971fb2fcc7081eee4,3671,/7a/12/ab/de/7a12abdebc267ba160572bd971fb2fcc7081eee4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/by_table/tushu_image_access/7a/12/ab/de/7a12abdebc267ba160572bd971fb2fcc7081eee4.jpg,210,"2018-08-08 02:05:56","NATIONAL GEOGRAPHIC：美国国家地理2003年1月/N1215",九品,￥4.00,三月风
