musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.price,musical_instrument.description
201,"2018-01-23 20:43:28",image/jpeg,9f016172e277d83488f63a931ac5205af276aa0c,88979,/9f/01/61/72/9f016172e277d83488f63a931ac5205af276aa0c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/9f/01/61/72/9f016172e277d83488f63a931ac5205af276aa0c.jpg,201,"2018-01-23 05:20:13","Alesis DM10 MKII Pro Electric Drum Set","$1,299.00","The Alesis is a premium electronic drumset with Alesis exclusive features. The Alesis DM10 MKII Pro Kit features Alesis' patented dual-zone mesh drum heads that deliver an exceptionally realistic feel. These mesh heads are super quite making it ideal for late night practicing but it doesn't stop there, The Alesis DM10 MKII Pro Kit features a stereo 1/2"" out that you can use to record or send a live feed for live performances. Features:"
202,"2018-01-23 20:43:30",image/jpeg,29bf3891af2d16cd67361aea2c205403e3ad5977,102549,/29/bf/38/91/29bf3891af2d16cd67361aea2c205403e3ad5977.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/29/bf/38/91/29bf3891af2d16cd67361aea2c205403e3ad5977.jpg,202,"2018-01-23 05:20:19","Alesis Recital Pro Digital Piano",$349.00,"Withits powerful 20-watt built-in speakers and a 128-note maximum note polyphony, the Alesis Recital Pro Digital Piano delivers ultra-realistic sound with an authentic playing experience. The Recital Pro features 12 premium built-in realistic voices:Acoustic PianoAcoustic Piano (Bright)Electric PianoVibraphoneOrganChurch OrganHarpsichordClaviSynthStringsAcoustic BassFingered BassYou can easily customize the voices by combining any two at once in Layer Mode for a full, rich tone by using the intuitive onboard controls and display screen. Voices can also be assigned to only the left or right hands in Split Mode. You can even add adjustable Modulation, Reverb and Chorus to further tailor your sound. POWERFUL EDUCATIONAL FEATURES"
203,"2018-01-23 20:43:32",image/jpeg,e35e8d2a0e36cfe4f7cf1e938e3722f702e54f9b,90289,/e3/5e/8d/2a/e35e8d2a0e36cfe4f7cf1e938e3722f702e54f9b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/e3/5e/8d/2a/e35e8d2a0e36cfe4f7cf1e938e3722f702e54f9b.jpg,203,"2018-01-23 05:20:23","Alesis Strike Pro Kit","$2,299.00","The stunning Alesis Strike Pro kit shatters all your pre-conceived notions about electronic drums. It combines the feel and familiarity of acoustic drums combined with the versatility and capability of the best electronic drums. These are the perfect drums to move beyond the limitations of a conventional acoustic set, without giving anything up.Realistic Drum Sizes"
204,"2018-01-23 20:43:37",image/jpeg,ff4afcae50c8c34ad29a0cfa40fcce93ded21e1d,65283,/ff/4a/fc/ae/ff4afcae50c8c34ad29a0cfa40fcce93ded21e1d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/ff/4a/fc/ae/ff4afcae50c8c34ad29a0cfa40fcce93ded21e1d.jpg,204,"2018-01-23 05:20:28","Alesis DM10MKII Studio Kit","$1,099.00","The Iconic DM10 MKII Studio Kit. The Alesis DM10 MKII Studio Kit is a premium nine-piece electronic drum set with our exclusive Alesis dual-zone mesh drum heads (U.S. Patent 9,424,827) that deliver an unprecedented degree of realistic drum “feel” and personal expression for modern electronic drummers. These ultra-quiet mesh drum heads come closer to duplicating the feel of an acoustic drum head and their natural rebound better than any previous Alesis electronic drum kit. The Alesis mesh drum heads have a precise adjustment knob so drummers can adjust the heads to provide the exact response that best suits their playing style. Perfect for Studio and Live Performance. Designed for the studio and live performance, the DM10 MKII Studio Kit is a premium Nine-piece electronic drum kit and comes complete with five drum pads (8/8/10” toms,10” snare pad, and 8"" Bass drum), four cymbals (12” hi-hat, two 12” crash, and a 14” three-zone ride), and the heavy-duty quick lock chrome Rack. It’s equipped with the exclusive Alesis tightly woven black mesh drum heads that dampen acoustic noise and provide a singularly natural drumming experience. Players will immediately notice the improved feel, response, and reduction in acoustic noise, making the DM10 MKII Studio Kit ideal for quiet late-night practice sessions, as well as live performance and no-compromise studio recording."
205,"2018-01-23 20:43:38",image/jpeg,fa4990bee66984a35e8016989a2e458f1485d89e,56384,/fa/49/90/be/fa4990bee66984a35e8016989a2e458f1485d89e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/fa/49/90/be/fa4990bee66984a35e8016989a2e458f1485d89e.jpg,205,"2018-01-23 05:20:31","Alesis Multipad Mounting Clamp with Boom-Arm",$79.00,"Universal Percussion Pad Mounting System The Alesis Multipad Clamp is a clamp and boom-arm assembly that attaches directly to any cymbal or rack-mount stand. With the 5.75"" clamp and adjustable opening, the clamp attachment accommodates stands of any thickness. An infinitely variable ball-and-socket joint enables you to position your multi-pad at the perfect playing angle, and the flat pad mount fits Alesis and other multi-pads perfectly.Features:"
206,"2018-01-23 20:43:42",image/jpeg,cd3177a6ae690529dd5460be3a893210daf755fa,71751,/cd/31/77/a6/cd3177a6ae690529dd5460be3a893210daf755fa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/cd/31/77/a6/cd3177a6ae690529dd5460be3a893210daf755fa.jpg,206,"2018-01-23 05:20:37","Alesis Elevate 5 MKII Studio Monitors (Pair)",$149.00,"Alesis Elevate 5 studio speakers enable you to listen to mixes, masters and multimedia content with impressive clarity and warm, full sound. Space-saving shielded speakers for your multi-media studio."
207,"2018-01-23 20:43:47",image/jpeg,1aaf2802de4f4abd0ac893b95bf0ba1d651d4a39,58181,/1a/af/28/02/1aaf2802de4f4abd0ac893b95bf0ba1d651d4a39.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/1a/af/28/02/1aaf2802de4f4abd0ac893b95bf0ba1d651d4a39.jpg,207,"2018-01-23 05:20:43","Alesis Elevate 4 Studio Speakers (Pair)",$129.00,"Alesis Elevate 4 studio speakers deliver full-range sound with impressive clarity and warmth to all your mixes, masters and multimedia content. SOUND BEYOND EXPECTATIONS"
208,"2018-01-23 20:43:50",image/jpeg,dfb92950af2fd25cabbe99200b75f7fe3705dbfe,67738,/df/b9/29/50/dfb92950af2fd25cabbe99200b75f7fe3705dbfe.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/df/b9/29/50/dfb92950af2fd25cabbe99200b75f7fe3705dbfe.jpg,208,"2018-01-23 05:20:50","Alesis Elevate 3 Studio Speakers (Pair)",$99.00,"Alesis Elevate 3 studio speakers enable you to listen to mixes, masters and multimedia content with impressive clarity and warm, full sound. Elevate 3 speakers bring out every detail of your sound, unencumbered and crystal clear. Their custom wooden cabinets have a dense construction that provides natural bass. Elevate 3 studio speakers contain powerful, three-inch woofers, crisp, one-inch silk-dome tweeters and dedicated power. Alesis engineers carefully selected and tuned these crucial components to work in concert as a single unit within the custom wood cabinet to deliver full lows, clean highs and a detailed compelling stereo image. Magnetic shielding ensures that you’ll never have to worry about placement or interference with displays, TVs and other electronic equipment. And unlike passive speakers, Elevate 3 speakers have a volume knob built right in to the front panel for easy control. Packaged in stereo-matched sets, Elevate 3 studio speakers give you everything you need, all in one box.TIME-TESTED TECHNOLOGY"
209,"2018-01-23 20:43:53",image/jpeg,727054d1a6528a95b13d5a7d4028503cfd1fbd18,72299,/72/70/54/d1/727054d1a6528a95b13d5a7d4028503cfd1fbd18.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/72/70/54/d1/727054d1a6528a95b13d5a7d4028503cfd1fbd18.jpg,209,"2018-01-23 05:20:56","Alesis Strike Kit","$1,699.00","Traditional Drum Sizes and Real Drum Feel The Alesis Strike kit shatters all your pre-conceived notions about electronic drums. It combines the feel and familiarity of acoustic drums combined with the versatility and capability of the best electronic drums. These are the perfect drums to move beyond the limitations of a conventional acoustic set, without giving anything up.Featuring large dual-hoop pads with mesh heads and sensitivity adjustment knobs (U.S. Patent 9,424,827), Strike’s premium wood shell drums come in standard acoustic drum sizes (14” snare, 8-10-12” toms and 14” kick), so you’ll instantly feel at home when you sit behind themFeaturing:Strike performance module14"" kick drum padGet your Alesis Strike Kit today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
210,"2018-01-23 20:43:58",image/jpeg,c86f0ae4663e2b575600c55c0de9a5d0af290348,57002,/c8/6f/0a/e4/c86f0ae4663e2b575600c55c0de9a5d0af290348.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/c8/6f/0a/e4/c86f0ae4663e2b575600c55c0de9a5d0af290348.jpg,210,"2018-01-23 05:21:02","Alesis 8-Piece Nitro Electronic Drum Set",$299.00,"The Alesis Nitro is a complete 8-piece electronic drum kit that includes everything you need to play like a pro. Premium Feel and Natural Dynamics"
