assemble_x_part.id,assemble.id,assemble.ts,assemble.assemble,assemble.code,system.id,system.ts,system.system,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model,part.id,part.ts,part.part_code,part.part_name
102,10,"2020-04-23 11:53:01","CRANKSHAFT & PISTON",13-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,102,"2020-04-25 13:06:32",13301,"PISTON SUB-ASSY, W/PIN, LH"
103,10,"2020-04-23 11:53:01","CRANKSHAFT & PISTON",13-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,103,"2020-04-25 13:06:32",19315,"PLATE, CRANK ANGLE SENSOR, NO.1"
104,10,"2020-04-23 11:53:01","CRANKSHAFT & PISTON",13-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,104,"2020-04-25 13:06:32",13411,CRANKSHAFT
105,10,"2020-04-23 11:53:01","CRANKSHAFT & PISTON",13-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,105,"2020-04-25 13:06:32",13101A,"RING, HOLE SNAP(FOR PISTON PIN)"
106,10,"2020-04-23 11:53:01","CRANKSHAFT & PISTON",13-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,106,"2020-04-25 13:06:32",13011,"RING SET, PISTON"
107,10,"2020-04-23 11:53:01","CRANKSHAFT & PISTON",13-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,107,"2020-04-25 13:06:32",13041,"BEARING, CONNECTING ROD"
108,10,"2020-04-23 11:53:01","CRANKSHAFT & PISTON",13-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,108,"2020-04-25 13:06:32",13405G,"BEARING, FLYEEL"
109,10,"2020-04-23 11:53:01","CRANKSHAFT & PISTON",13-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,109,"2020-04-25 13:06:32",13405B,"BOLT, FLYWHEEL SET"
110,10,"2020-04-23 11:53:01","CRANKSHAFT & PISTON",13-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,110,"2020-04-25 13:06:32",13405,"FLYWHEEL SUB-ASSY"
111,11,"2020-04-23 11:53:01","CAMSHAFT & VALVE",13-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,111,"2020-04-25 13:06:46",13715,"VALVE, EXHAUST"
