category_1_x_yiyuan.id,category_1.id,category_1.ts,category_1.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dianhua,yiyuan.keshi
1,1,"2018-07-03 02:25:21",内科,1,"2018-07-03 02:10:33","沁水县中医院 二级医院 | 公立医院 | 中医医院",0356-7022510,内科
2,1,"2018-07-03 02:25:21",内科,2,"2018-07-03 02:10:33","平陆县人民医院 二级医院 | 公立医院 | 综合医院",0359-3522218,"妇产科 内分泌科 心血管内科 神经内科 儿科"
3,1,"2018-07-03 02:25:21",内科,3,"2018-07-03 02:10:33","赤峰市松山区医院 二级医院 | 公立医院 | 综合医院",0476-5671120,暂缺
4,1,"2018-07-03 02:25:21",内科,4,"2018-07-03 02:10:33","新宾县妇幼保健站 二级医院 | 公立医院 | 其他",024-55035856,内科
5,1,"2018-07-03 02:25:21",内科,5,"2018-07-03 02:10:33","平江县第二人民医院 二级医院 | 公立医院 | 综合医院",0730-6671150,"儿科 内科"
6,1,"2018-07-03 02:25:21",内科,6,"2018-07-03 02:10:33","抚远县人民医院 二级医院 | 公立医院 | 综合医院",,"皮肤科 妇产科 儿科 口腔科 五官科 中医科 普通内科 普通外科 骨科 颅脑外科"
7,1,"2018-07-03 02:25:21",内科,7,"2018-07-03 02:10:33","信阳市妇幼保健院 二级医院 | 公立医院 | 妇幼保健",0736-6835828,"外科 内科 儿童保健科 儿科 产科 妇科"
8,1,"2018-07-03 02:25:21",内科,8,"2018-07-03 02:10:33","南召县中医院 二级医院 | 公立医院 | 综合医院",,"外科 中医科 儿科 妇科 内科"
9,1,"2018-07-03 02:25:21",内科,9,"2018-07-03 02:10:33","焦作市中站区医院 二级医院 | 公立医院 | 综合医院",0391-2946120,"皮肤科 妇科 外科 内科"
10,1,"2018-07-03 02:25:21",内科,10,"2018-07-03 02:10:33","彰武县人民医院 二级医院 | 公立医院 | 综合医院",,"内分泌科 妇产科 重症监护室 普通内科 神经内科 中医科"
879,1,"2018-07-03 02:25:21",内科,16,"2018-07-03 02:10:33","北京市门头沟区医院 二级甲等 | 公立医院 | 综合医院",010-69843251,"口腔科 眼科 耳鼻喉科 心血管内科 呼吸内科 消化内科 心内科 肾病科 血液科 代谢与内分泌科"
191,1,"2018-07-03 02:25:21",内科,28,"2018-07-03 02:10:34","北京协和医院 三级甲等 | 公立医院 | 综合医院",010-114,"骨科 神经科 精神科 呼吸内科 皮肤性病科 血液内科 泌尿外科 消化内科 整形外科 眼科"
192,1,"2018-07-03 02:25:21",内科,29,"2018-07-03 02:10:34","中国人民解放军总医院 三级甲等 | 公立医院 | 综合医院",010-66939114,"神经内科 营养科 皮肤科 耳鼻喉科 心血管内科 骨科 重症医学科 临床检验科 血管外科 输血科"
193,1,"2018-07-03 02:25:21",内科,30,"2018-07-03 02:10:34","上海市精神卫生中心 三级甲等 | 公立医院 | 其他",021-64387250,"心理咨询 小儿精神科 精神科 放射科 心身科 神经内科 中医科 脑电影像研究室 老年科 儿科"
198,1,"2018-07-03 02:25:21",内科,35,"2018-07-03 02:10:38","上海交通大学医学院附属瑞金医院 三级甲等 | 公立医院 | 综合医院",021-34186000,"外科 核医学科 放射科 乳腺中心 超声诊断科 口腔科 耳鼻喉科 内分泌代谢病科 肾内科 血液科"
199,1,"2018-07-03 02:25:21",内科,36,"2018-07-03 02:10:38","上海长海医院 三级甲等 | 公立医院 | 综合医院",021-31166666,"胸心外科 影像医学科 超声科 营养科 核医学科 耳鼻喉科 口腔科 血液内科 肾内科 消化内科"
200,1,"2018-07-03 02:25:21",内科,37,"2018-07-03 02:10:38","上海长征医院 三级甲等 | 公立医院 | 综合医院",021-81886999,"胸心外科 影像诊断科 超声诊疗科 贵宾诊疗科 口腔科 眼科 神经内科 消化内科 心血管内科 肾内科"
201,1,"2018-07-03 02:25:21",内科,38,"2018-07-03 02:10:38","上海市第一人民医院 三级甲等 | 公立医院 | 综合医院",021-63240090,"上海市妊娠糖尿病治疗中心 儿内科 放射科 B超室 核医学科 营养科 睡眠呼吸障碍诊治中心 耳鼻喉科 内科 肿瘤科"
205,1,"2018-07-03 02:25:21",内科,39,"2018-07-03 02:10:38","上海市皮肤病医院 三级甲等 | 公立医院 | 其他",021-61833000,"皮肤病与化妆品研究室 医学影像科 性病科 治疗科 医学美容科 麻风科 皮肤内科 皮肤外科 中西医结合皮肤科 皮肤综合科"
213,1,"2018-07-03 02:25:21",内科,40,"2018-07-03 02:10:38","甘肃中医学院附属医院 三级甲等 | 公立医院 | 中医医院",0931-8635008,"风湿骨科 呼吸科 精神心理科 疼痛科 麻醉科 功能科 脊柱外科 重症监护室 中医消化科 神经外科"
