hour.id,hour.ts,hour.key,hour.value
269,"2018-01-11 22:15:32",Wednesday,"08:00 - 23:00"
270,"2018-01-11 22:15:32",Thursday,"08:00 - 23:00"
271,"2018-01-11 22:15:32",Friday,"08:00 - 23:00"
272,"2018-01-11 22:15:32",Saturday,"08:00 - 23:00"
273,"2018-01-11 22:15:32",Sunday,"09:00 - 19:00"
302,"2018-01-11 22:16:04",Monday,"08:30 - 18:45"
303,"2018-01-11 22:16:04",Tuesday,"08:30 - 18:45"
304,"2018-01-11 22:16:04",Wednesday,"08:30 - 18:45"
305,"2018-01-11 22:16:04",Thursday,"08:30 - 18:45"
306,"2018-01-11 22:16:04",Friday,"08:30 - 18:45"
344,"2018-01-11 22:18:46",Monday,"08:00 - 22:30"
345,"2018-01-11 22:18:46",Tuesday,"06:30 - 22:30"
346,"2018-01-11 22:18:46",Wednesday,"06:30 - 22:30"
347,"2018-01-11 22:18:46",Thursday,"06:30 - 22:30"
348,"2018-01-11 22:18:46",Friday,"06:30 - 22:30"
349,"2018-01-11 22:18:46",Saturday,"06:30 - 22:00"
372,"2018-01-11 22:19:53",Monday,"08:00 - 19:00"
373,"2018-01-11 22:19:53",Tuesday,"08:00 - 19:00"
374,"2018-01-11 22:19:53",Wednesday,"08:00 - 19:00"
375,"2018-01-11 22:19:53",Thursday,"08:00 - 19:00"
376,"2018-01-11 22:19:53",Friday,"08:00 - 19:00"
377,"2018-01-11 22:19:53",Saturday,"08:00 - 19:00"
394,"2018-01-11 22:20:09",Tuesday,"07:00 - 23:00"
395,"2018-01-11 22:20:09",Wednesday,"07:00 - 23:00"
396,"2018-01-11 22:20:09",Thursday,"07:00 - 23:00"
397,"2018-01-11 22:20:09",Friday,"07:00 - 23:00"
400,"2018-01-11 22:20:14",Monday,"08:00 - 21:00"
401,"2018-01-11 22:20:14",Tuesday,"08:00 - 21:00"
402,"2018-01-11 22:20:14",Wednesday,"08:00 - 21:00"
403,"2018-01-11 22:20:14",Thursday,"08:00 - 21:00"
404,"2018-01-11 22:20:14",Friday,"08:00 - 21:00"
405,"2018-01-11 22:20:14",Saturday,"08:00 - 20:00"
419,"2018-01-11 22:20:22",Saturday,"08:00 - 17:00"
428,"2018-01-11 22:20:32",Monday,"08:45 - 13:00"
429,"2018-01-11 22:20:32",Tuesday,"08:45 - 13:00"
430,"2018-01-11 22:20:32",Wednesday,"08:45 - 13:00"
431,"2018-01-11 22:20:32",Thursday,"08:45 - 13:00"
432,"2018-01-11 22:20:32",Friday,"08:45 - 13:00"
491,"2018-01-11 22:22:00",Monday,"08:00 - 18:00"
492,"2018-01-11 22:22:00",Tuesday,"08:00 - 18:00"
493,"2018-01-11 22:22:00",Wednesday,"08:00 - 18:00"
494,"2018-01-11 22:22:00",Thursday,"08:00 - 20:00"
495,"2018-01-11 22:22:00",Friday,"08:00 - 18:00"
496,"2018-01-11 22:22:00",Saturday,"08:00 - 18:00"
512,"2018-01-11 22:22:22",Monday,"08:45 - 17:30"
513,"2018-01-11 22:22:22",Tuesday,"08:45 - 17:30"
514,"2018-01-11 22:22:22",Wednesday,"08:45 - 17:30"
515,"2018-01-11 22:22:22",Thursday,"08:45 - 17:30"
516,"2018-01-11 22:22:22",Friday,"08:45 - 17:30"
517,"2018-01-11 22:22:22",Saturday,"08:45 - 17:30"
