category_1.id,category_1.ts,category_1.title
1,"2017-08-10 23:49:21","New York Assisted Living"
2,"2017-08-10 23:50:52","Long Island Assisted Living"
3,"2017-08-10 23:52:38","Nassau County Assisted Living"
4,"2017-08-10 23:52:52","Suffolk County Assisted Living"
5,"2017-08-10 23:53:08","Westchester County Assisted Living"
6,"2017-08-10 23:54:15","Los Angeles Assisted Living"
7,"2017-08-10 23:54:44","Chicago Assisted Living"
8,"2017-08-10 23:54:49","Lake County Assisted Living"
9,"2017-08-10 23:55:07","Dallas Assisted Living"
10,"2017-08-10 23:55:47","Houston Assisted Living"
11,"2017-08-10 23:55:58","Washington DC Assisted Living"
12,"2017-08-10 23:56:19","Philadelphia Assisted Living"
13,"2017-08-10 23:56:26","Delaware County Assisted Living"
14,"2017-08-10 23:56:42","Bucks County Assisted Living"
15,"2017-08-10 23:57:07","Miami Assisted Living"
16,"2017-08-10 23:57:36","Atlanta Assisted Living"
17,"2017-08-10 23:57:40","Boston Assisted Living"
18,"2017-08-10 23:57:59","San Francisco Assisted Living"
19,"2017-08-10 23:58:59","Bay Area Assisted Living"
20,"2017-08-11 00:00:09","Orange County Assisted Living"
21,"2017-08-11 00:00:46","Phoenix Assisted Living"
22,"2017-08-11 00:00:58","Detroit Assisted Living"
23,"2017-08-11 00:01:27","Macomb County Assisted Living"
24,"2017-08-11 00:02:07","Oakland County Assisted Living"
25,"2017-08-11 00:02:59","Seattle Assisted Living"
26,"2017-08-11 00:03:10","Minneapolis Assisted Living"
27,"2017-08-11 00:03:38","San Diego Assisted Living"
28,"2017-08-11 00:04:30","Tampa Assisted Living"
29,"2017-08-11 00:05:53","Palm Beach County Assisted Living"
30,"2017-08-11 00:06:38","Broward County Assisted Living"
31,"2017-08-11 00:08:28","Pinellas County Assisted Living"
32,"2017-08-11 00:09:02","Denver Assisted Living"
33,"2017-08-11 00:10:42","St. Louis Assisted Living"
34,"2017-08-11 00:10:53","Baltimore Assisted Living"
35,"2017-08-11 00:11:22","Montgomery County Assisted Living"
36,"2017-08-11 00:12:25","Baltimore County Assisted Living"
