additional_feature.id,additional_feature.ts,additional_feature.title
1,"2017-03-21 21:58:40",Clubhouse
2,"2017-03-21 21:58:40","Living room"
3,"2017-03-21 21:59:23","PreviousStandardStatus: Active"
4,"2017-03-21 21:59:23","PropertyType: Land"
5,"2017-03-21 21:59:24","SpecialListingConditions: Standard"
6,"2017-03-21 21:59:24","View: Neighborhood"
7,"2017-03-21 21:59:24","Cul-De-Sac, Paved, Level with Street"
8,"2017-03-21 21:59:24","LotSizeSource: Estimated"
9,"2017-03-21 21:59:24",Sidewalks
10,"2017-03-21 21:59:24","MLSAreaMajor: 605 - Arcadia"
11,"2017-03-21 21:59:24","ElevationUnits: Feet"
12,"2017-03-21 21:59:24","LotDimensionsSource: Assessor"
13,"2017-03-21 21:59:48","AttachedStructure \ Attached"
14,"2017-03-21 21:59:48","CashiersCheck \ Security Deposit"
15,"2017-03-21 21:59:48","CommonWalls \ 1 common wall"
16,"2017-03-21 21:59:48","CommunityFeatures \ Curbs"
17,"2017-03-21 21:59:48","CreditCheckPaidBy \ Tenant"
18,"2017-03-21 21:59:48","Fireplace \ Living Room"
19,"2017-03-21 21:59:48","Furnished \ Unfurnished"
20,"2017-03-21 21:59:48","GarageAttached \ Attached"
21,"2017-03-21 21:59:48","LastChangeType \ Price Change"
22,"2017-03-21 21:59:48","LotFeatures \ Back Yard"
23,"2017-03-21 21:59:48","Master Bedroom"
24,"2017-03-21 21:59:48","PetsAllowed \ Submit"
25,"2017-03-21 21:59:48","Pool \ None"
26,"2017-03-21 21:59:48","SeniorYN \ 0"
27,"2017-03-21 21:59:48","Sewer \ Sewer Connected"
28,"2017-03-21 21:59:48","Stories \ One Level"
29,"2017-03-21 21:59:48","Terms \ 12 Month Lease"
30,"2017-03-21 21:59:48","WaterSource \ District\Public"
31,"2017-03-21 21:59:48","YearBuiltSource \ Assessor"
35,"2017-03-21 22:21:07","HomePath Financing"
36,"2017-03-21 22:21:07","HomePath Renovation Financing"
37,"2017-03-21 22:21:59","Granite countertop"
39,"2017-03-21 22:21:59","Stainless steel appliances"
42,"2017-03-21 22:22:17","Agreement Type: Lease"
43,"2017-03-21 22:22:17","Common Walls: Detached"
44,"2017-03-21 22:22:17","Lot Size Source: (Public Records)"
45,"2017-03-21 22:22:17","Fireplace Y: Yes"
46,"2017-03-21 22:22:17","Flooring: Other"
47,"2017-03-21 22:22:17",Other
48,"2017-03-21 22:22:17","Appliances: D Hookup"
49,"2017-03-21 22:22:17","Fireplace Location: Living Room"
50,"2017-03-21 22:22:17","Land Lease Type: Fee Simple"
51,"2017-03-21 22:22:17","Service Level: Full Service"
52,"2017-03-21 22:22:17","Parking Type: Parking Space"
53,"2017-03-21 22:22:17","Roofing: Other"
54,"2017-03-21 22:22:17","Rooms: Living Room"
55,"2017-03-21 22:22:17","Ext Construction: Stucco"
56,"2017-03-21 22:22:17","Rooms: Office"
