waiguancanshu.id,waiguancanshu.ts,waiguancanshu.key,waiguancanshu.value
1,"2018-04-25 22:19:50",车辆厂商,上汽通用雪佛兰
2,"2018-04-25 22:19:50",车辆级别,中型车
3,"2018-04-25 22:19:50",颜色,灰色
4,"2018-04-25 22:19:50",车身结构,"4门 5座 轿车-三厢车"
5,"2018-04-25 22:19:50",整备质量,"1465 kg"
6,"2018-04-25 22:19:50",轴距,"2700 mm"
7,"2018-04-25 22:19:51",车辆厂商,长安福特
8,"2018-04-25 22:19:51",车辆级别,SUV
9,"2018-04-25 22:19:51",颜色,白色
10,"2018-04-25 22:19:51",车身结构,"5门 7座 SUV-SUV"
11,"2018-04-25 22:19:51",整备质量,"1925 kg"
12,"2018-04-25 22:19:51",轴距,"2850 mm"
13,"2018-04-25 22:19:53",车辆厂商,一汽-大众奥迪
14,"2018-04-25 22:19:53",车辆级别,中大型
15,"2018-04-25 22:19:53",颜色,黑色
17,"2018-04-25 22:19:53",整备质量,"1755 kg"
18,"2018-04-25 22:19:53",轴距,"2945 mm"
20,"2018-04-25 22:19:55",车辆级别,小型车
22,"2018-04-25 22:19:55",车身结构,"5门 5座 轿车-两厢车"
23,"2018-04-25 22:19:55",整备质量,"1115 kg"
24,"2018-04-25 22:19:55",轴距,"2495 mm"
25,"2018-04-25 22:20:00",车辆厂商,上汽大众斯柯达
27,"2018-04-25 22:20:00",颜色,橙色
29,"2018-04-25 22:20:00",整备质量,"1175 kg"
30,"2018-04-25 22:20:00",轴距,"2465 mm"
31,"2018-04-25 22:20:04",车辆厂商,东风本田
32,"2018-04-25 22:20:04",车辆级别,紧凑型
35,"2018-04-25 22:20:04",整备质量,"1423 kg"
36,"2018-04-25 22:20:04",轴距,"2760 mm"
37,"2018-04-25 22:20:06",车辆厂商,上汽大众
41,"2018-04-25 22:20:06",整备质量,"1285 kg"
42,"2018-04-25 22:20:06",轴距,"2610 mm"
43,"2018-04-25 22:20:10",车辆厂商,东风日产
47,"2018-04-25 22:20:10",整备质量,"1466 kg"
48,"2018-04-25 22:20:10",轴距,"2775 mm"
49,"2018-04-25 22:20:14",车辆厂商,北京现代
53,"2018-04-25 22:20:14",整备质量,"1500 kg"
54,"2018-04-25 22:20:14",轴距,"2805 mm"
60,"2018-04-25 22:20:16",轴距,"2780 mm"
61,"2018-04-25 22:20:18",车辆厂商,东风雪铁龙
63,"2018-04-25 22:20:18",颜色,红色
65,"2018-04-25 22:20:18",整备质量,"1321 kg"
67,"2018-04-25 22:20:22",车辆厂商,一汽-大众
71,"2018-04-25 22:20:22",整备质量,"1120 kg"
72,"2018-04-25 22:20:22",轴距,"2604 mm"
73,"2018-04-25 22:20:26",车辆厂商,一汽丰田
77,"2018-04-25 22:20:26",整备质量,"1545 kg"
79,"2018-04-25 22:20:27",车辆厂商,东风标致
83,"2018-04-25 22:20:27",整备质量,"1370 kg"
84,"2018-04-25 22:20:27",轴距,"2612 mm"
89,"2018-04-25 22:20:32",整备质量,"1340 kg"
