category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra"
2,"2018-01-02 01:09:43","Brass Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra"
3,"2018-01-02 01:09:43","Orchestral Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra"
4,"2018-01-02 01:09:47","Acoustic Guitars",Guitars,2,"2018-01-02 01:08:49",Guitars
5,"2018-01-02 01:09:47","Bass Guitars",Guitars,2,"2018-01-02 01:08:49",Guitars
6,"2018-01-02 01:09:47","Electric Guitars",Guitars,2,"2018-01-02 01:08:49",Guitars
7,"2018-01-02 01:10:02",Harmonicas,"World & Folk",3,"2018-01-02 01:08:49","World & Folk"
8,"2018-01-02 01:10:18","Audio Accessories",Accessories,4,"2018-01-02 01:08:49",Accessories
9,"2018-01-02 01:10:18","Guitar Accessories",Accessories,4,"2018-01-02 01:08:49",Accessories
10,"2018-01-02 01:10:18","Brasswind Accessories",Accessories,4,"2018-01-02 01:08:49",Accessories
11,"2018-01-02 01:10:18","Woodwind Accessories",Accessories,4,"2018-01-02 01:08:49",Accessories
12,"2018-01-02 01:10:18","String Accessories",Accessories,4,"2018-01-02 01:08:49",Accessories
