real_estate_x_feature.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,feature.id,feature.ts,feature.title
1,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,1,"2017-03-21 21:58:40","Cable Ready"
2,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Flooring: Tile"
3,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 21:58:40","Gated Entry"
4,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 21:58:40",Pool
5,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,5,"2017-03-21 21:58:40",Porch
6,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,6,"2017-03-21 21:58:40",Storage
11,54,"2017-03-21 22:13:40","1549 Sutherland St, Lancaster, CA 93534",34.716732,-118.15908,3,2,"1,590",96001,"2017-03-08 22:52:06","1549 Sutherland St Lancaster, CA 93534","Sutherland St",4369,"2017-03-02 20:38:01","Sutherland St",93534,20,"2017-03-02 05:11:30",93534,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 21:58:40",Pool
7,54,"2017-03-21 22:13:40","1549 Sutherland St, Lancaster, CA 93534",34.716732,-118.15908,3,2,"1,590",96001,"2017-03-08 22:52:06","1549 Sutherland St Lancaster, CA 93534","Sutherland St",4369,"2017-03-02 20:38:01","Sutherland St",93534,20,"2017-03-02 05:11:30",93534,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,7,"2017-03-21 22:13:40",Fireplace
8,54,"2017-03-21 22:13:40","1549 Sutherland St, Lancaster, CA 93534",34.716732,-118.15908,3,2,"1,590",96001,"2017-03-08 22:52:06","1549 Sutherland St Lancaster, CA 93534","Sutherland St",4369,"2017-03-02 20:38:01","Sutherland St",93534,20,"2017-03-02 05:11:30",93534,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,8,"2017-03-21 22:13:40",Lawn
9,54,"2017-03-21 22:13:40","1549 Sutherland St, Lancaster, CA 93534",34.716732,-118.15908,3,2,"1,590",96001,"2017-03-08 22:52:06","1549 Sutherland St Lancaster, CA 93534","Sutherland St",4369,"2017-03-02 20:38:01","Sutherland St",93534,20,"2017-03-02 05:11:30",93534,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,9,"2017-03-21 22:13:40","Parking: Garage - Attached"
