production_image.id,production_image.ts,production_image.source_content_type,production_image.hash_file_content,production_image.size,production_image.path,production_image.title,production_image.access,image_slug.id,image_slug.ts,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
101,"2018-03-05 03:12:51",image/jpeg,dc7bb4b028e4ed077b0c28307fd019451ef7f8cd,7201,/dc/7b/b4/b0/dc7bb4b028e4ed077b0c28307fd019451ef7f8cd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_apparel_and_accessories_of_motor_and_riding_gear_5/by_table/production_image_access/dc/7b/b4/b0/dc7bb4b028e4ed077b0c28307fd019451ef7f8cd.jpg,101,"2018-11-15 21:46:27",17,"2018-02-25 22:03:14","James Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10006,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
102,"2018-03-05 03:13:01",image/jpeg,b57548bc545044f53b804c9d7c5ed2f7ed0cb7c8,9314,/b5/75/48/bc/b57548bc545044f53b804c9d7c5ed2f7ed0cb7c8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_apparel_and_accessories_of_motor_and_riding_gear_5/by_table/production_image_access/b5/75/48/bc/b57548bc545044f53b804c9d7c5ed2f7ed0cb7c8.jpg,102,"2018-11-15 21:46:27",17,"2018-02-25 22:03:14","James Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10006,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
103,"2018-03-05 03:13:15",image/jpeg,edd4661678bec35f4cb2cec2a5fd628ce2f5647d,7436,/ed/d4/66/16/edd4661678bec35f4cb2cec2a5fd628ce2f5647d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_apparel_and_accessories_of_motor_and_riding_gear_5/by_table/production_image_access/ed/d4/66/16/edd4661678bec35f4cb2cec2a5fd628ce2f5647d.jpg,103,"2018-11-15 21:46:27",18,"2018-02-25 22:03:19","Carburetor Repair Kit","$16.95 - $63.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",12,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
104,"2018-03-05 03:13:21",image/jpeg,32057b6a82f80fef81180ab55f38a69570e5f965,8533,/32/05/7b/6a/32057b6a82f80fef81180ab55f38a69570e5f965.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_apparel_and_accessories_of_motor_and_riding_gear_5/by_table/production_image_access/32/05/7b/6a/32057b6a82f80fef81180ab55f38a69570e5f965.jpg,104,"2018-11-15 21:46:27",18,"2018-02-25 22:03:19","Carburetor Repair Kit","$16.95 - $63.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",12,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
105,"2018-03-05 03:13:33",image/jpeg,8b8126e8897dd54443d3277b9dd2e8c52b26c89d,5241,/8b/81/26/e8/8b8126e8897dd54443d3277b9dd2e8c52b26c89d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_apparel_and_accessories_of_motor_and_riding_gear_5/by_table/production_image_access/8b/81/26/e8/8b8126e8897dd54443d3277b9dd2e8c52b26c89d.jpg,105,"2018-11-15 21:46:27",19,"2018-02-25 22:03:19","Mechanic Gloves",$39.99,"Multizone padded palm reduces hand fatigue from shock and vibration.Pre-curved design for improved fit.Double Clarino layer at palm and thumb for extra durability and comfort.Shell: Nylon, Polyester,Polyurethane, Spandex",10007,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
106,"2018-03-05 03:13:36",image/jpeg,8d4c09563d2238f8b3c6c397fba6d854d746d627,3859,/8d/4c/09/56/8d4c09563d2238f8b3c6c397fba6d854d746d627.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_apparel_and_accessories_of_motor_and_riding_gear_5/by_table/production_image_access/8d/4c/09/56/8d4c09563d2238f8b3c6c397fba6d854d746d627.jpg,106,"2018-11-15 21:46:27",19,"2018-02-25 22:03:19","Mechanic Gloves",$39.99,"Multizone padded palm reduces hand fatigue from shock and vibration.Pre-curved design for improved fit.Double Clarino layer at palm and thumb for extra durability and comfort.Shell: Nylon, Polyester,Polyurethane, Spandex",10007,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
107,"2018-03-05 03:13:45",image/jpeg,9a698f5e76cfa7fa707ef245f5ea72573b7dd350,5766,/9a/69/8f/5e/9a698f5e76cfa7fa707ef245f5ea72573b7dd350.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_apparel_and_accessories_of_motor_and_riding_gear_5/by_table/production_image_access/9a/69/8f/5e/9a698f5e76cfa7fa707ef245f5ea72573b7dd350.jpg,107,"2018-11-15 21:46:27",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
108,"2018-03-05 03:13:50",image/jpeg,6c9b9f8b1fba0f32d266a1d346b3db370b09b7bb,6241,/6c/9b/9f/8b/6c9b9f8b1fba0f32d266a1d346b3db370b09b7bb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_apparel_and_accessories_of_motor_and_riding_gear_5/by_table/production_image_access/6c/9b/9f/8b/6c9b9f8b1fba0f32d266a1d346b3db370b09b7bb.jpg,108,"2018-11-15 21:46:27",21,"2018-02-25 22:03:29","CHROMOLY-STEEL FRONT SPROCKETS","$14.95 - $26.95","Machined from impact and wear resistant chromoly steelInner splines are broached to provide maximum spline-to-countershaft contact. This helps distribute driveline forces over the largest possible areaHeat treated, then finished with a nickel coating for corrosion resistance and lubricityBE SURE TO CHECK FOR CLEARANCE WHEN ORDERING SIZES LARGER THAN STOCKMade in the USA",14,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
109,"2018-03-05 03:13:58",image/jpeg,eeda01d905b2ea545717e1ede023fea8a863627f,5852,/ee/da/01/d9/eeda01d905b2ea545717e1ede023fea8a863627f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_apparel_and_accessories_of_motor_and_riding_gear_5/by_table/production_image_access/ee/da/01/d9/eeda01d905b2ea545717e1ede023fea8a863627f.jpg,109,"2018-11-15 21:46:27",22,"2018-02-25 22:03:30","District Jacket",$129.99,"Cotton canvas casual jacket100% Cotton",10008,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
110,"2018-03-05 03:13:59",image/jpeg,a4c7a7bd953bdd266b3768a9d611e5b1116909df,9374,/a4/c7/a7/bd/a4c7a7bd953bdd266b3768a9d611e5b1116909df.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_apparel_and_accessories_of_motor_and_riding_gear_5/by_table/production_image_access/a4/c7/a7/bd/a4c7a7bd953bdd266b3768a9d611e5b1116909df.jpg,110,"2018-11-15 21:46:27",22,"2018-02-25 22:03:30","District Jacket",$129.99,"Cotton canvas casual jacket100% Cotton",10008,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
