job.id,job.ts,job.position,job.salary,job.education,job.quanlity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other
170,"2018-01-31 02:24:43",平面设计师/VI设计师,,不限,2人,,,,,面议
172,"2018-01-31 02:24:43",实习UI设计师双休,,大专及以上,6人,,3000,4499,元/月,
177,"2018-01-31 02:24:43",平面设计师,,大专及以上,1人,,,,,面议
178,"2018-01-31 02:24:43",UI设计师,,大专,1人,,,,,面议
179,"2018-01-31 02:24:43",设计师,,大专,1人,,,,,面议
180,"2018-01-31 02:24:43",高级UI设计师,,大专,1人,,6000,7999,元/月,
181,"2018-01-31 02:24:43",平面设计师,,大专,1人,,6000,7999,元/月,
183,"2018-01-31 02:24:58",flash/AE动画制作实习,,本科及以上,2人,,2000,4499,元/月,
187,"2018-01-31 02:24:58",IT招UI设计实习生,,大专及以上,7人,,3000,4499,元/月,
191,"2018-01-31 02:25:04",3D次时代角色设计师,,中专及以上,10人,,5000,10000,元/月,
192,"2018-01-31 02:25:04",3D资深次时代角色设计师,,大专及以上,3人,,10000,15000,元/月,
193,"2018-01-31 02:25:04",U3D场景师,,不限,1人,,10000,15000,元/月,
194,"2018-01-31 02:25:04",模型师,,不限,1人,,6000,10000,元/月,
196,"2018-01-31 02:25:04","OpenGL 图形工程师",,本科,1人,,20000,29999,元/月,
197,"2018-01-31 02:25:04",场景原画/角色原画,,大专,1人,,8000,10000,元/月,
198,"2018-01-31 02:25:19",游戏特效,,大专,1人,,6000,9000,元/月,
204,"2018-01-31 02:25:29",图像处理,,本科及以上,2人,,15000,29999,元/月,
205,"2018-01-31 02:25:29",视频算法工程师,,本科及以上,2人,,20000,49999,元/月,
207,"2018-01-31 02:25:29",视觉设计师,,大专,1人,,4500,5999,元/月,
210,"2018-01-31 02:25:29",设计总监,,本科,1人,,,,,面议
211,"2018-01-31 02:25:29",UI设计师,,本科,1人,,6000,9999,元/月,
217,"2018-01-31 02:26:15",新媒体运营,,大专,2人,,3000,6000,元/月,
218,"2018-01-31 02:26:15",内容编辑（娱乐、时尚、情感、生活类或兴趣爱好类）,,本科及以上,5人,,,,,面议
219,"2018-01-31 02:26:15",发牌靴办公网站建设,,大专,1人,,,,,面议
220,"2018-01-31 02:26:15",运营主管,,本科及以上,2人,,,,,面议
221,"2018-01-31 02:26:15",百家乐办公桌网站推广,,大专及以上,6人,,,,,面议
222,"2018-01-31 02:26:15",海外手游运营（日语）,,大专,1人,,4500,9999,元/月,
223,"2018-01-31 02:26:15",海外手游运营（韩语）,,大专,1人,,4500,9999,元/月,
224,"2018-01-31 02:30:11",测试实习生,,本科及以上,1人,,,,,面议
225,"2018-01-31 02:26:15",产品运营经理,,本科,1人,,,,,面议
226,"2018-01-31 02:26:15",数据运营,,本科,1人,,,,,面议
227,"2018-01-31 02:26:15",活动运营,,大专,1人,,,,,面议
228,"2018-01-31 02:26:15",新媒体运营,,大专,1人,,,,,面议
229,"2018-01-31 02:26:15",SEM/SEO,,大专,1人,,,,,面议
230,"2018-01-31 02:26:15",运营总监/经理,,本科,1人,,,,,面议
231,"2018-01-31 02:26:15",运维主管,,不限,1人,,3000,4499,元/月,
232,"2018-01-31 02:26:15",诚招电子商务人才月薪轻松过万,,大专,5人,,4500,5999,元/月,
233,"2018-01-31 02:27:22","电商运维 产品运营",,中专,1人,,4000,6000,元/月,
234,"2018-01-31 02:27:22",运营助理,,不限,若干,,2000,4000,元/月,
237,"2018-01-31 02:27:22",运营专员（活动推广方向）,,本科及以上,1人,,6000,9999,元/月,
239,"2018-01-31 02:27:22",3000+电子商务运营实习生,,大专及以上,8人,,,,,面议
241,"2018-01-31 02:27:22",新媒体运营实习,,本科及以上,2人,,2000,4499,元/月,
242,"2018-01-31 02:27:22",内容运营实习,,本科及以上,2人,,2000,4499,元/月,
243,"2018-01-31 02:27:22",产品运营实习,,本科及以上,2人,,2000,4499,元/月,
244,"2018-01-31 02:27:22",用户运营实习,,本科及以上,2人,,2000,4499,元/月,
250,"2018-01-31 02:27:22",游戏客服+运营专员,,不限,若干,,,,,面议
251,"2018-01-31 02:27:22",足球编辑,,大专,1人,,,,,面议
252,"2018-01-31 02:27:22",运营专员,,大专,1人,,4500,5999,元/月,
253,"2018-01-31 02:27:38",医学编辑实习,,本科,3人,,3000,5000,元/月,
254,"2018-01-31 02:27:38",文案策划（电商护肤品）,,大专及以上,1人,,4000,6000,元/月,
255,"2018-01-31 02:27:38",网站编辑（原创）,,不限,2人,,3000,4500,元/月,
256,"2018-01-31 02:27:38",网络编辑,,中专,2人,,2800,4000,元/月,
259,"2018-01-31 02:27:38",编辑,,大专,1人,,3000,4499,元/月,
262,"2018-01-31 02:27:38",内容编辑实习,,本科及以上,2人,,2000,4499,元/月,
264,"2018-01-31 02:27:38",文案策划,,大专,2人,,3000,4499,元/月,
266,"2018-01-31 02:27:45",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
267,"2018-01-31 02:27:45",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
