instrument_image_download.id,instrument_image_download.ts,instrument_image_download.source_content_type,instrument_image_download.hash_file_content,instrument_image_download.size,instrument_image_download.path,instrument_image_download.title,instrument_image_download.access,instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
101,"2018-01-02 05:39:26",image/jpeg,67b59aad8bc98b5eea91b29a45a929d8f962302d,181784,/67/b5/9a/ad/67b59aad8bc98b5eea91b29a45a929d8f962302d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/67/b5/9a/ad/67b59aad8bc98b5eea91b29a45a929d8f962302d.jpg,101,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
102,"2018-01-02 05:39:29",image/jpeg,6720f7120ad7286c155832077f553fb3bf56a595,141920,/67/20/f7/12/6720f7120ad7286c155832077f553fb3bf56a595.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/67/20/f7/12/6720f7120ad7286c155832077f553fb3bf56a595.jpg,102,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
103,"2018-01-02 05:39:32",image/jpeg,d5e9348f547d33b3a347a42b4f0b8a739dd89044,117653,/d5/e9/34/8f/d5e9348f547d33b3a347a42b4f0b8a739dd89044.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/d5/e9/34/8f/d5e9348f547d33b3a347a42b4f0b8a739dd89044.jpg,103,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
104,"2018-01-02 05:39:34",image/jpeg,d358b91f4dbf10c7b320f034d970db82934d8264,126931,/d3/58/b9/1f/d358b91f4dbf10c7b320f034d970db82934d8264.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/d3/58/b9/1f/d358b91f4dbf10c7b320f034d970db82934d8264.jpg,104,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
105,"2018-01-02 05:39:35",image/jpeg,9d9f9bc18116b5789bb8a0c18b8dd89bc01f4b86,121219,/9d/9f/9b/c1/9d9f9bc18116b5789bb8a0c18b8dd89bc01f4b86.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/9d/9f/9b/c1/9d9f9bc18116b5789bb8a0c18b8dd89bc01f4b86.jpg,105,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
106,"2018-01-02 05:39:37",image/jpeg,2fbd891797b874fc5e702102b831e6b026537f71,121214,/2f/bd/89/17/2fbd891797b874fc5e702102b831e6b026537f71.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/2f/bd/89/17/2fbd891797b874fc5e702102b831e6b026537f71.jpg,106,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
107,"2018-01-02 05:39:38",image/jpeg,8b3218cf6661f54cdbc25f664277e21bc1f249d2,189579,/8b/32/18/cf/8b3218cf6661f54cdbc25f664277e21bc1f249d2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/8b/32/18/cf/8b3218cf6661f54cdbc25f664277e21bc1f249d2.jpg,107,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
108,"2018-01-02 05:39:42",image/jpeg,c5f12f2294d68e6e59f4f86282b5c58e88be233e,213518,/c5/f1/2f/22/c5f12f2294d68e6e59f4f86282b5c58e88be233e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/c5/f1/2f/22/c5f12f2294d68e6e59f4f86282b5c58e88be233e.jpg,108,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
109,"2018-01-02 05:39:45",image/jpeg,66e8a79b321228a8d6b6492b641b7f31ff7e3d3c,176225,/66/e8/a7/9b/66e8a79b321228a8d6b6492b641b7f31ff7e3d3c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/66/e8/a7/9b/66e8a79b321228a8d6b6492b641b7f31ff7e3d3c.jpg,109,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
110,"2018-01-02 05:39:49",image/jpeg,6772c9e8ed31f88105ff94038f8948ae8ae578ae,243254,/67/72/c9/e8/6772c9e8ed31f88105ff94038f8948ae8ae578ae.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/67/72/c9/e8/6772c9e8ed31f88105ff94038f8948ae8ae578ae.jpg,110,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
