medicine.id,medicine.ts,medicine.title
120,"2018-02-28 00:58:51",甲磺酸帕珠沙星注射液
121,"2018-02-28 00:58:54",鸦胆子油软胶囊
122,"2018-02-28 00:58:54",鹤蟾片
124,"2018-02-28 00:58:54",牛尾蒿油滴丸
125,"2018-02-28 00:58:54",鹤蟾片
126,"2018-02-28 00:58:54",替米沙坦胶囊
127,"2018-02-28 00:58:54",注射用乳糖酸阿奇霉素
128,"2018-02-28 00:58:54",注射用重组人白介素-2
129,"2018-02-28 00:58:54",参丹活血胶囊
130,"2018-02-28 00:58:54",消癌平片
131,"2018-02-28 00:58:54",福多司坦片
132,"2018-02-28 00:58:54",小儿清热宣肺贴膏
133,"2018-02-28 00:58:54",鱼腥草注射液
134,"2018-02-28 00:58:54",注射用盐酸托泊替康
135,"2018-02-28 00:58:54",回生甘露丸
136,"2018-02-28 00:58:54",头孢拉定胶囊
139,"2018-02-28 00:58:58",云南白药胶囊
140,"2018-02-28 00:58:58",乙酰半胱氨酸片
141,"2018-02-28 00:58:58",噻托溴铵粉吸入剂
142,"2018-02-28 00:58:58",盐酸左氧氟沙星氯化钠注射液
143,"2018-02-28 00:58:58",二巯丁二酸
144,"2018-02-28 00:58:58",黄疸茵陈颗粒
145,"2018-02-28 00:58:58",甲磺酸倍他司汀片
146,"2018-02-28 00:58:58",盐酸肾上腺素注射液
147,"2018-02-28 00:58:58",樟脑磺酸钠注射液
148,"2018-02-28 00:58:58",美愈伪麻口服溶液
149,"2018-02-28 00:58:58",强力枇杷露
150,"2018-02-28 00:58:58",磺胺嘧啶钠注射液
151,"2018-02-28 00:58:58",醋酸泼尼松片
153,"2018-02-28 00:58:58",盐酸普鲁卡因注射液
154,"2018-02-28 00:58:58",司帕沙星片
155,"2018-02-28 00:58:58",盐酸普鲁卡因注射液
156,"2018-02-28 00:58:58",盐酸普鲁卡因注射液
162,"2018-02-28 00:58:58",复方羟丙茶碱去氯羟嗪胶囊
165,"2018-02-28 00:58:59",复方磺胺甲噁唑注射液
166,"2018-02-28 00:58:59",茶新那敏片
167,"2018-02-28 00:58:59",氨茶碱注射液
168,"2018-02-28 00:58:59",氨茶碱片
170,"2018-02-28 00:58:59",氨茶碱片
173,"2018-02-28 00:58:59",盐酸普鲁卡因注射液
174,"2018-02-28 00:58:59",盐酸普鲁卡因注射液
175,"2018-02-28 00:58:59",氨茶碱片
176,"2018-02-28 00:58:59",复方硫酸沙丁胺醇气雾剂
181,"2018-02-28 00:59:03",注射用头孢他啶
182,"2018-02-28 00:59:03",注射用头孢他啶
183,"2018-02-28 00:59:03",头孢克洛颗粒
184,"2018-02-28 00:59:03",阿莫西林胶囊
185,"2018-02-28 00:59:03",磺胺甲噁唑片
186,"2018-02-28 00:59:03",阿司匹林肠溶片
187,"2018-02-28 00:59:03",罗红霉素胶囊
188,"2018-02-28 00:59:03",盐酸左氧氟沙星氯化钠注射液
189,"2018-02-28 00:59:03",头孢氨苄片
190,"2018-02-28 00:59:03",头孢克肟
191,"2018-02-28 00:59:03",氟康唑氯化钠注射液
192,"2018-02-28 00:59:03",盐酸克林霉素注射液
193,"2018-02-28 00:59:03",硫酸特布他林氯化钠注射液
194,"2018-02-28 00:59:03",注射用盐酸头孢甲肟
195,"2018-02-28 00:59:03",地塞米松磷酸钠注射液
196,"2018-02-28 00:59:03",盐酸左氧氟沙星片
197,"2018-02-28 00:59:12",肝素钠注射液
199,"2018-02-28 00:59:12",氨苄西林胶囊
200,"2018-02-28 00:59:12",宣肺止嗽合剂
207,"2018-02-28 00:59:14",富马酸酮替芬片
208,"2018-02-28 00:59:14",参蛤平喘胶囊
209,"2018-02-28 00:59:14",大地清克
210,"2018-02-28 00:59:14",清开灵注射液
211,"2018-02-28 00:59:14",注射用头孢唑林钠
212,"2018-02-28 00:59:14",尼美舒利胶囊
213,"2018-02-28 00:59:14",头孢氨苄胶囊
214,"2018-02-28 00:59:14",头孢拉定胶囊
215,"2018-02-28 00:59:14",注射用头孢唑林钠
220,"2018-02-28 00:59:14",硫酸特布他林氯化钠注射液
227,"2018-02-28 00:59:19",复方氨酚烷胺胶囊
228,"2018-02-28 00:59:19",头孢克肟分散片
229,"2018-02-28 00:59:19",酚氨咖敏片
230,"2018-02-28 00:59:19",鼻炎宁颗粒
232,"2018-02-28 00:59:19",去痛片
233,"2018-02-28 00:59:19",去痛片
234,"2018-02-28 00:59:19",天一止咳糖浆
235,"2018-02-28 00:59:19",清开灵颗粒
239,"2018-02-28 00:59:19",注射用硫酸头孢匹罗
245,"2018-02-28 00:59:25",小儿感冒颗粒
248,"2018-02-28 00:59:25",小儿豉翘清热颗粒
250,"2018-02-28 00:59:25",利胆排石片
258,"2018-02-28 00:59:25",小儿热速清颗粒
259,"2018-02-28 00:59:25",午时茶颗粒
261,"2018-02-28 00:59:30",冰宝贴小林退热贴儿童用
262,"2018-02-28 00:59:30",万应胶囊
264,"2018-02-28 00:59:30",小儿清热宁颗粒
268,"2018-02-28 00:59:30",万应胶囊
269,"2018-02-28 00:59:30",藿香正气合剂
270,"2018-02-28 00:59:30",通宣理肺丸
271,"2018-02-28 00:59:30",小柴胡颗粒
272,"2018-02-28 00:59:30",小儿氨酚黄那敏颗粒
273,"2018-02-28 00:59:30",氨咖黄敏胶囊
274,"2018-02-28 00:59:30",六一散
275,"2018-02-28 00:59:30",氯芬黄敏片
276,"2018-02-28 00:59:30",小儿清解颗粒
277,"2018-02-28 00:59:30",复方乳酸钠葡萄糖注射液
278,"2018-02-28 00:59:30",维C银翘片
